"Event ID","Event Name","Started At","Ended At"
"2646-3381-2147485036-20210606","Prokart SSS Round 4","2021-06-06 06:20:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2533","Vereeniging Kart Circuit","3381","Full","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485037","1 - 390 Sprint","1073747342","Race 2","Race","2021-06-06 10:00:00 UTC","2021-06-06 10:33:12 UTC","PROVISIONAL","34","https://racehero.io/events/prokart-sss-round-4/results/1073747342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pieter Brandt","1","1","47s","Sprint 390","2","2","","","","0","34","1833.163","30","54.918","74.73","76.118","38.76","0"
"Danie Grobelaar","2","2","24s","Sprint 390","3","3","19.799","","19.799","19.799","34","1852.962","11","55.257","74.271","75.304","38.76","0"
"Duran Sills","3","3","44s","Sprint 390","5","5","6.541","","26.340","26.34","34","1859.503","9","55.302","74.211","75.039","38.76","0"
"Nathan Aldhouse","4","4","112s","Sprint 390","6","6","7.011","","33.351","33.351","34","1866.514","11","55.47","73.986","74.758","38.76","0"
"Wianko Fourie","5","5","64s","Sprint 390","4","4","9.065","","42.416","42.416","34","1875.579","8","55.534","73.901","74.396","38.76","0"
"Johan Nel","6","6","37s","Sprint 390","9","9","10.801","","53.217","53.217","34","1886.38","9","56.429","72.729","73.97","38.76","0"
"Smart Kids","7","7","33s","Sprint 390","1","1","1 Lap","","1 Lap","5.296","33","1838.459","11","56.552","72.57","73.666","37.62","0"
"Hillbilly","8","8","88s","Sprint 390","11","11","26.576","","1 Lap","31.872","33","1865.035","14","56.92","72.101","72.616","37.62","0"
"Paul Webber","9","9","28s","Sprint 390","8","8","7.031","","1 Lap","38.903","33","1872.066","22","55.938","73.367","72.344","37.62","0"
"Emergency Boyz","10","10","911s","Sprint 390","14","14","5.660","","1 Lap","44.563","33","1877.726","17","57.297","71.627","72.126","37.62","0"
"Barry Van Wyk","11","11","52s","Sprint 390","13","13","1 Lap","","2 Laps","0.772","32","1833.935","8","57.322","71.596","71.61","36.48","0"
"Rob van den Brink","12","12","72s","Sprint 390","19","19","46.289","","2 Laps","47.061","32","1880.224","31","58.302","70.392","69.847","36.48","0"
"LBA","13","13","737s","Sprint 390","10","10","9.817","","2 Laps","56.878","32","1890.041","13","57.744","71.072","69.484","36.48","0"
"Jessica Le Roux","14","14","48s","Sprint 390","15","15","1 Lap","","3 Laps","0.423","31","1833.586","20","58.521","70.129","69.385","35.339999999999996","0"
"Andre Strauss","15","15","77s","Sprint 390","18","18","1 Lap","","4 Laps","23.819","30","1856.982","4","60.916","67.371","66.301","34.199999999999996","0"
"Smart Racing","16","16","55s","Sprint 390","12","12","27.253","","4 Laps","51.072","30","1884.235","27","57.048","71.939","65.342","34.199999999999996","0"
"LBA 2","17","17","747s","Sprint 390","16","16","6.198","","4 Laps","57.27","30","1890.433","26","61.02","67.257","65.128","34.199999999999996","0"
"Sebastian Lanzetti","18","18","66s","Sprint 390","7","7","17 Laps","","21 Laps","21 Laps","13","683.29","7","55.581","73.838","78.081","14.819999999999999","0"
"Ecurie Zoo","19","19","27s","Sprint 390","17","17","12 Laps","","33 Laps","33 Laps","1","5.603","0","0.0","0.0","732.465","1.14","0"
