"Event ID","Event Name","Started At","Ended At"
"2403-337-2147483752-20210501","Out of the Gate at WWTR (Gateway)","2021-05-01 13:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Storm","1073742386","Storm Warmup Sat","Practice","2021-05-01 13:15:00 UTC","2021-05-01 13:28:04 UTC","PROVISIONAL","9","https://racehero.io/events/out-of-the-gate-at-wwtr-gateway/results/1073742386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Greg Vannucci","1","1","25","Super Touring 2","19","1","","","","0","5","425.939","4","66.292","86.888","67.615","8.0","0"
"James Bader","2","1","131","Super Touring 1","10","1","2.488","","2.488","0","9","696.091","8","68.78","83.745","74.473","14.4","0"
"Patrick Kroll","3","1","061","Super Touring 4","7","1","1.813","","4.301","0","8","631.345","8","70.593","81.594","72.987","12.8","0"
"Russel Lane","4","1","89","American Iron","6","2","2.270","","6.571","0","9","705.566","7","72.863","79.052","73.473","14.4","0"
"Phillip Gehlhausen","5","1","210","ThunderRoadster GTR","4","2","0.218","","6.789","0","9","724.39","9","73.081","78.817","71.564","14.4","0"
"Daniel Madamba","6","2","304","Super Touring 4","26","5","0.086","","6.875","1:39.665","6","731.01","6","73.167","78.724","47.277","9.600000000000001","0"
"John Allen","7","1","101","Spec Miata","20","5","0.352","","7.227","0","8","727.259","8","73.519","78.347","63.361","12.8","0"
"Robert Miller","8","3","357","Super Touring 4","17","2","0.345","","7.572","44.739","8","676.084","8","73.864","77.981","68.157","12.8","0"
"Team Jones-Roberts","9","1","27","944 Spec","14","3","0.011","","7.583","0","8","671.237","5","73.875","77.97","68.649","12.8","0"
"James Wheeler","10","2","19","ThunderRoadster GTR","3","1","0.003","","7.586","0 Laps","9","719.996","8","73.878","77.966","72.0","14.4","0"
"Clay Pearce","11","1","65","Spec E30","16","1","0.126","","7.712","0","8","678.188","7","74.004","77.834","67.946","12.8","0"
"Tom Byrns","12","3","62","ThunderRoadster GTR","5","3","0.118","","7.830","1.751","9","726.141","9","74.122","77.71","71.391","14.4","0"
"William Sundeen","13","4","546","Super Touring 4","24","4","0.020","","7.850","1:27.821","6","719.166","5","74.142","77.689","48.056","9.600000000000001","0"
"Christopher Simmons","14","2","901","944 Spec","15","4","0.031","","7.881","1.1","8","672.337","5","74.173","77.656","68.537","12.8","0"
"Gabe Gutierrez","15","2","042","American Iron","2","1","0.283","","8.164","14.21","9","719.776","4","74.456","77.361","72.022","14.4","0"
"Tim Jennings","16","3","70","944 Spec","1","1","0.393","","8.557","0 Laps","8","648.509","8","74.849","76.955","71.055","12.8","0"
"Andrew Sellers","17","2","18","Spec Miata","8","1","0.515","","9.072","0 Laps","8","660.403","5","75.364","76.429","69.776","12.8","0"
"Adam Penrod","18","3","99","Spec Miata","18","4","0.670","","9.742","0 Laps","8","692.124","5","76.034","75.756","66.578","12.8","0"
"Jeremy Butcher","19","5","608","Super Touring 4","23","3","0.503","","10.245","1:31.696","8","723.041","7","76.537","75.258","63.731","12.8","0"
"Brian Hurley","20","4","98","944 Spec","12","2","0.247","","10.492","23.103","8","694.34","8","76.784","75.016","66.365","12.8","0"
"Rick Worth","21","4","24","Spec Miata","11","3","0.372","","10.864","0 Laps","8","690.222","6","77.156","74.654","66.761","12.8","0"
"Shane Denney","22","1","57","GTS3","22","1","0.343","","11.207","0","8","737.971","8","77.499","74.324","62.441","12.8","0"
"Patrick Findley","23","5","78","944 Spec","25","6","0.302","","11.509","1:08.246","8","739.483","8","77.801","74.035","62.314","12.8","0"
"Tom Lutker","24","5","77","Spec Miata","9","2","0.966","","12.475","4 Laps","4","426.507","3","78.767","73.127","54.02","6.4","0"
"Michael Morris","25","6","573","944 Spec","21","5","2.921","","15.396","1:17.224","8","748.461","7","81.688","70.512","61.566","12.8","0"
"Brandon Melton","26","7","859","944 Spec","27","","2.683","","18.079","6 Laps","2","585.729","2","84.371","68.27","19.668","3.2","0"
"Michael Bagnoli","27","1","8","Super Unlimited","13","1","8.116","","26.195","0","2","231.818","2","92.487","62.279","49.694","3.2","0"
"Bruce Myrehn","28","6","111","Spec Miata","0","","","","","8 Laps","0","16.599","0","0.0","0.0","0.0","0.0","0"
