"Event ID","Event Name","Started At","Ended At"
"2403-337-2147483752-20210501","Out of the Gate at WWTR (Gateway)","2021-05-01 13:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Storm","1073742392","Storm 2 Sun","Race","2021-05-02 19:10:00 UTC","2021-05-02 19:37:28 UTC","PROVISIONAL","21","https://racehero.io/events/out-of-the-gate-at-wwtr-gateway/results/1073742392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Wheeler","1","1","19","ThunderRoadster GTR","1","1","","","","0","21","1548.075","3","68.175","84.488","78.136","33.6","0"
"James Bader","2","1","131","Super Touring 1","5","1","44.887","","44.887","0","21","1592.962","7","69.032","83.44","75.934","33.6","0"
"Phillip Gehlhausen","3","2","210","ThunderRoadster GTR","2","2","7.066","","51.953","51.953","21","1600.028","4","70.79","81.367","75.599","33.6","0"
"Patrick Kroll","4","1","061","Super Touring 4","3","1","3.471","","55.424","0","21","1603.499","4","70.455","81.754","75.435","33.6","0"
"John Allen","5","1","101","Spec Miata","12","5","1 Lap","","1 Lap","0","20","1582.058","6","73.108","78.788","72.817","32.0","0"
"Bruce Myrehn","6","2","111","Spec Miata","8","1","12.114","","1 Lap","12.114","20","1594.172","11","73.39","78.485","72.263","32.0","0"
"Andrew Sellers","7","3","18","Spec Miata","9","2","22.418","","1 Lap","34.532","20","1616.59","7","74.875","76.928","71.261","32.0","0"
"Adam Penrod","8","4","99","Spec Miata","10","3","1 Lap","","2 Laps","1 Lap","19","1548.268","4","75.17","76.626","70.685","30.400000000000002","0"
"Tom Lutker","9","5","77","Spec Miata","11","4","15.693","","2 Laps","1 Lap","19","1563.961","3","76.072","75.718","69.976","30.400000000000002","0"
"Curtis Baldwin","10","1","714","Super Unlimited","13","1","1.306","","2 Laps","0","19","1565.267","5","75.948","75.841","69.918","30.400000000000002","0"
"Clay Pearce","11","1","65","Spec E30","7","1","8.929","","2 Laps","0","19","1574.196","5","73.625","78.234","69.521","30.400000000000002","0"
"Russel Lane","12","1","89","American Iron","6","1","12 Laps","","14 Laps","0","7","587.703","3","69.466","82.918","68.606","11.200000000000001","0"
"Jeremy Butcher","13","2","608","Super Touring 4","4","2","1 Lap","","15 Laps","15 Laps","6","528.812","4","71.186","80.915","65.354","9.600000000000001","0"
