"Event ID","Event Name","Started At","Ended At"
"2403-337-2147483752-20210501","Out of the Gate at WWTR (Gateway)","2021-05-01 13:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Storm","1073742387","Storm Qual Sat","Qualifying","2021-05-01 14:45:00 UTC","2021-05-01 14:57:09 UTC","PROVISIONAL","9","https://racehero.io/events/out-of-the-gate-at-wwtr-gateway/results/1073742387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Bagnoli","1","1","8","Super Unlimited","26","1","","","","0","3","301.315","3","65.739","87.619","57.349","4.800000000000001","0"
"James Bader","2","1","131","Super Touring 1","1","1","2.450","","2.450","0","3","249.709","2","68.189","84.471","69.201","4.800000000000001","0"
"William Sundeen","3","1","546","Super Touring 4","28","6","0.356","","2.806","0","7","593.123","7","68.545","84.032","67.979","11.200000000000001","0"
"Patrick Kroll","4","2","061","Super Touring 4","2","1","0.797","","3.603","17.502","8","610.625","5","69.342","83.067","75.464","12.8","0"
"James Wheeler","5","1","19","ThunderRoadster GTR","9","2","0.017","","3.620","0","9","679.936","2","69.359","83.046","76.242","14.4","0"
"Tom Byrns","6","2","62","ThunderRoadster GTR","11","3","1.526","","5.146","24.415","9","704.351","3","70.885","81.258","73.6","14.4","0"
"Daniel Madamba","7","3","304","Super Touring 4","5","2","0.250","","5.396","1 Lap","6","476.347","3","71.135","80.973","72.552","9.600000000000001","0"
"Phillip Gehlhausen","8","3","210","ThunderRoadster GTR","4","1","0.131","","5.527","17.525","9","697.461","6","71.266","80.824","74.327","14.4","0"
"John Allen","9","1","101","Spec Miata","6","1","0.837","","6.364","0","6","481.446","6","72.103","79.886","71.784","9.600000000000001","0"
"Neil Kohler","10","4","113","Super Touring 4","25","5","0.211","","6.575","22.862","7","615.985","7","72.314","79.653","65.456","11.200000000000001","0"
"Tim Jennings","11","1","70","944 Spec","13","3","0.753","","7.328","0","9","719.312","8","73.067","78.832","72.069","14.4","0"
"Russel Lane","12","1","89","American Iron","3","1","0.062","","7.390","0","4","352.154","4","73.129","78.765","65.426","6.4","0"
"Robert Miller","13","5","357","Super Touring 4","7","3","0.272","","7.662","46.575","8","639.698","2","73.401","78.473","72.034","12.8","0"
"Team Jones-Roberts","14","2","27","944 Spec","8","1","0.127","","7.789","0 Laps","9","715.604","7","73.528","78.338","72.442","14.4","0"
"Christopher Simmons","15","3","901","944 Spec","12","2","0.008","","7.797","1 Lap","8","651.694","4","73.536","78.329","70.708","12.8","0"
"Bruce Myrehn","16","2","111","Spec Miata","22","6","0.344","","8.141","3:14.213","8","675.659","8","73.88","77.964","68.2","12.8","0"
"Clay Pearce","17","1","65","Spec E30","10","1","0.053","","8.194","0","9","718.099","5","73.933","77.908","72.191","14.4","0"
"Andrew Sellers","18","3","18","Spec Miata","14","2","0.945","","9.139","3:00.234","8","661.68","2","74.878","76.925","69.641","12.8","0"
"Adam Penrod","19","4","99","Spec Miata","15","3","0.588","","9.727","3:03.895","8","665.341","6","75.466","76.326","69.258","12.8","0"
"Jeremy Butcher","20","6","608","Super Touring 4","16","4","0.104","","9.831","1:30.266","8","683.389","5","75.57","76.221","67.429","12.8","0"
"Tom Lutker","21","5","77","Spec Miata","19","5","0.380","","10.211","1 Lap","5","453.63","5","75.95","75.839","63.488","8.0","0"
"Patrick Findley","22","4","78","944 Spec","18","4","0.147","","10.358","1 Lap","8","681.805","7","76.097","75.693","67.585","12.8","0"
"Shane Denney","23","1","57","GTS3","29","","0.046","","10.404","0","7","708.142","3","76.143","75.647","56.938","11.200000000000001","0"
"Rick Worth","24","6","24","Spec Miata","17","4","0.023","","10.427","3:19.115","8","680.561","8","76.166","75.624","67.709","12.8","0"
"Brandon Melton","25","5","859","944 Spec","21","6","0.874","","11.301","2 Laps","7","614.576","5","77.04","74.766","65.606","11.200000000000001","0"
"Brian Hurley","26","6","98","944 Spec","23","7","0.063","","11.364","1 Lap","8","698.39","8","77.103","74.705","65.98","12.8","0"
"Curtis Baldwin","27","2","714","Super Unlimited","27","2","0.684","","12.048","5:51.485","7","652.8","7","77.787","74.048","61.765","11.200000000000001","0"
"Charlie Bosselman","28","2","E-85","American Iron","24","2","0.909","","12.957","2 Laps","2","240.148","2","78.696","73.193","47.97","3.2","0"
"Michael Morris","29","7","573","944 Spec","20","5","1.201","","14.158","4 Laps","5","473.997","4","79.897","72.093","60.76","8.0","0"
