"Event ID","Event Name","Started At","Ended At"
"2403-337-2147483752-20210501","Out of the Gate at WWTR (Gateway)","2021-05-01 13:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Storm","1073742389","Storm 2 Sat","Race","2021-05-01 19:25:00 UTC","2021-05-01 19:52:11 UTC","PROVISIONAL","21","https://racehero.io/events/out-of-the-gate-at-wwtr-gateway/results/1073742389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Bagnoli","1","1","8","Super Unlimited","1","1","","","","0","21","1517.083","4","61.965","92.956","79.732","33.6","0"
"Greg Vannucci","2","1","25","Super Touring 2","29","1","36.814","","36.814","0","21","1553.897","6","65.835","87.491","77.843","33.6","0"
"Erik Cassen","3","1","26","Super Touring 4","5","2","20.842","","57.656","0","21","1574.739","7","68.461","84.135","76.813","33.6","0"
"William Sundeen","4","2","546","Super Touring 4","4","1","1:00.718","","1:58.374","1:00.718","21","1635.457","8","67.735","85.037","73.961","33.6","0"
"James Wheeler","5","1","19","ThunderRoadster GTR","11","1","1 Lap","","1 Lap","0","20","1521.044","13","69.306","83.11","75.737","32.0","0"
"James Bader","6","1","131","Super Touring 1","3","1","9.382","","1 Lap","0","20","1530.426","4","69.163","83.282","75.273","32.0","0"
"Patrick Kroll","7","3","061","Super Touring 4","6","3","1.423","","1 Lap","1 Lap","20","1531.849","6","69.374","83.028","75.203","32.0","0"
"Phillip Gehlhausen","8","2","210","ThunderRoadster GTR","13","3","27.060","","1 Lap","37.865","20","1558.909","8","70.944","81.191","73.898","32.0","0"
"Tom Byrns","9","3","62","ThunderRoadster GTR","12","2","20.158","","1 Lap","58.023","20","1579.067","12","71.907","80.103","72.954","32.0","0"
"Neil Kohler","10","4","113","Super Touring 4","8","5","7.958","","1 Lap","12.286","20","1587.025","13","72.22","79.756","72.589","32.0","0"
"Jeremy Butcher","11","5","608","Super Touring 4","9","6","1 Lap","","2 Laps","2 Laps","19","1530.583","6","72.251","79.722","71.502","30.400000000000002","0"
"Clay Pearce","12","1","65","Spec E30","15","1","8.654","","2 Laps","0","19","1539.237","3","74.035","77.801","71.1","30.400000000000002","0"
"John Allen","13","1","101","Spec Miata","16","1","1.770","","2 Laps","0","19","1541.007","6","73.048","78.852","71.018","30.400000000000002","0"
"Tim Jennings","14","1","70","944 Spec","22","1","8.169","","2 Laps","0","19","1549.176","3","73.272","78.611","70.644","30.400000000000002","0"
"Curtis Baldwin","15","2","714","Super Unlimited","2","2","1.744","","2 Laps","33.837","19","1550.92","18","73.424","78.448","70.565","30.400000000000002","0"
"Robert Miller","16","6","357","Super Touring 4","10","7","4.769","","2 Laps","2 Laps","19","1555.689","12","74.498","77.318","70.348","30.400000000000002","0"
"Team Jones-Roberts","17","2","27","944 Spec","23","2","3.639","","2 Laps","10.152","19","1559.328","4","73.972","77.867","70.184","30.400000000000002","0"
"Christopher Simmons","18","3","901","944 Spec","24","3","2.543","","2 Laps","12.695","19","1561.871","15","74.301","77.523","70.07","30.400000000000002","0"
"Bruce Myrehn","19","2","111","Spec Miata","17","2","9.553","","2 Laps","30.417","19","1571.424","4","74.667","77.143","69.644","30.400000000000002","0"
"Andrew Sellers","20","3","18","Spec Miata","18","3","1.630","","2 Laps","32.047","19","1573.054","4","75.432","76.36","69.572","30.400000000000002","0"
"Rick Worth","21","4","24","Spec Miata","19","4","0.972","","2 Laps","33.019","19","1574.026","3","75.266","76.529","69.529","30.400000000000002","0"
"Adam Penrod","22","5","99","Spec Miata","21","6","1 Lap","","3 Laps","1 Lap","18","1518.656","6","76.102","75.688","68.271","28.8","0"
"Patrick Findley","23","4","78","944 Spec","27","6","15.180","","3 Laps","1 Lap","18","1533.836","4","76.52","75.274","67.595","28.8","0"
"Brian Hurley","24","5","98","944 Spec","26","5","2.009","","3 Laps","1 Lap","18","1535.845","17","76.706","75.092","67.507","28.8","0"
"Brandon Melton","25","6","859","944 Spec","25","4","0.275","","3 Laps","1 Lap","18","1536.12","3","76.036","75.754","67.495","28.8","0"
"Tom Lutker","26","6","77","Spec Miata","20","5","0.820","","3 Laps","1 Lap","18","1536.94","6","75.733","76.057","67.459","28.8","0"
"Russel Lane","27","1","89","American Iron","14","1","9 Laps","","12 Laps","0","9","777.445","9","71.994","80.007","66.68","14.4","0"
"Michael Morris","28","7","573","944 Spec","28","7","6 Laps","","18 Laps","16 Laps","3","371.663","3","81.48","70.692","46.494","4.800000000000001","0"
"Daniel Madamba","29","7","304","Super Touring 4","7","4","1 Lap","","19 Laps","19 Laps","2","257.191","2","74.916","76.886","44.792","3.2","0"
