"Event ID","Event Name","Started At","Ended At"
"2403-337-2147483752-20210501","Out of the Gate at WWTR (Gateway)","2021-05-01 13:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Storm","1073742390","Storm Warmup Sun","Practice","2021-05-02 13:15:00 UTC","2021-05-02 13:24:53 UTC","PROVISIONAL","7","https://racehero.io/events/out-of-the-gate-at-wwtr-gateway/results/1073742390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Erik Cassen","1","1","26","Super Touring 4","7","1","","","","0","7","538.297","7","68.177","84.486","74.903","11.200000000000001","0"
"Daniel Madamba","2","2","304","Super Touring 4","13","","3.159","","3.159","4 Laps","3","379.66","3","71.336","80.745","45.514","4.800000000000001","0"
"John Allen","3","1","101","Spec Miata","5","3","1.343","","4.502","0","6","489.144","5","72.679","79.253","70.654","9.600000000000001","0"
"Tim Jennings","4","1","70","944 Spec","1","1","0.663","","5.165","0","4","329.523","4","73.342","78.536","69.919","6.4","0"
"Clay Pearce","5","1","65","Spec E30","2","1","0.208","","5.373","0","6","483.283","4","73.55","78.314","71.511","9.600000000000001","0"
"Bruce Myrehn","6","2","111","Spec Miata","4","2","0.259","","5.632","1:13.073","7","562.217","7","73.809","78.039","71.716","11.200000000000001","0"
"Andrew Sellers","7","3","18","Spec Miata","3","1","0.734","","6.366","1:12.42","7","561.564","7","74.543","77.271","71.799","11.200000000000001","0"
"James Bader","8","1","131","Super Touring 1","6","1","1.392","","7.758","0","3","272.76","2","75.935","75.854","63.352","4.800000000000001","0"
"Adam Penrod","9","4","99","Spec Miata","8","4","0.827","","8.585","1:41.857","7","591.001","4","76.762","75.037","68.223","11.200000000000001","0"
"Brian Hurley","10","2","98","944 Spec","11","3","0.509","","9.094","1:54.668","5","444.191","5","77.271","74.543","64.837","8.0","0"
"Team Jones-Roberts","11","3","27","944 Spec","10","2","0.142","","9.236","36.268","4","365.791","4","77.413","74.406","62.987","6.4","0"
"Robert Miller","12","3","357","Super Touring 4","9","2","0.223","","9.459","3 Laps","4","368.187","3","77.636","74.192","62.577","6.4","0"
"Tom Lutker","13","5","77","Spec Miata","12","5","1.564","","11.023","2 Laps","4","382.073","4","79.2","72.727","60.303","6.4","0"
"Neil Kohler","14","4","113","Super Touring 4","0","","","","","7 Laps","0","25.612","0","0.0","0.0","0.0","0.0","0"
