"Event ID","Event Name","Started At","Ended At"
"2403-337-2147483752-20210501","Out of the Gate at WWTR (Gateway)","2021-05-01 13:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","TT","1073742379","TT Sess 2 Sat","Race","2021-05-01 15:25:00 UTC","2021-05-01 15:38:05 UTC","PROVISIONAL","10","https://racehero.io/events/out-of-the-gate-at-wwtr-gateway/results/1073742379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan Maret","1","1","333","TT2","5","2","","","","0","10","752.953","3","68.546","84.031","76.499","16.0","0"
"Matt Wilson","2","1","838","TT1","2","1","1 Lap","","1 Lap","0","9","663.03","3","66.544","86.559","78.187","14.4","0"
"Dan Ropar","3","2","203","TT1","3","2","31.022","","1 Lap","31.022","9","694.052","3","68.286","84.351","74.692","14.4","0"
"Eric Lehnen","4","1","219","TT4","7","2","11.878","","1 Lap","0","9","705.93","7","71.088","81.026","73.435","14.4","0"
"Rob Rehkopf","5","2","136","TT4","6","1","16.916","","1 Lap","16.916","9","722.846","7","73.361","78.516","71.717","14.4","0"
"Todd Kaley","6","3","304","TT4","17","5","9.602","","1 Lap","26.518","9","732.448","6","66.909","86.087","70.776","14.4","0"
"Eric Rehmann","7","1","888","TTU","13","3","16.298","","1 Lap","0","9","748.746","3","73.383","78.492","69.236","14.4","0"
"Mike Wiegers","8","1","153","TT3","9","1","3.777","","1 Lap","0","9","752.523","9","74.88","76.923","68.888","14.4","0"
"Derek Fletcher","9","2","3","TT2","12","4","3.475","","1 Lap","3.045","9","755.998","7","74.747","77.06","68.572","14.4","0"
"Team TC Motorsport","10","2","529","TTU","1","1","1 Lap","","2 Laps","1 Lap","8","578.117","4","63.486","90.729","79.707","12.8","0"
"Mitchell Rehmann","11","3","427","TTU","10","2","1:26.456","","2 Laps","1 Lap","8","664.573","3","72.652","79.282","69.338","12.8","0"
"Chris Bishop","12","3","116","TT2","11","3","24.525","","2 Laps","2 Laps","8","689.098","6","75.062","76.737","66.87","12.8","0"
"Helmut Derra","13","1","70","TT5","16","2","33.528","","2 Laps","0","8","722.626","8","76.085","75.705","63.767","12.8","0"
"Team Stark Racing","14","2","930","TT5","15","1","3.246","","2 Laps","3.246","8","725.872","5","76.884","74.918","63.482","12.8","0"
"Steven Bright","15","4","063","TT4","14","4","42.555","","2 Laps","1:02.497","8","768.427","2","84.673","68.026","59.967","12.8","0"
"John Sundeen","16","5","546","TT4","8","3","1 Lap","","3 Laps","2 Laps","7","577.371","3","73.625","78.234","69.834","11.200000000000001","0"
"Jay Dee Krull","17","4","35","TT2","4","1","1 Lap","","4 Laps","4 Laps","6","489.301","3","68.385","84.229","70.631","9.600000000000001","0"
"Chris Paskach","18","4","667","TTU","19","","2 Laps","","6 Laps","5 Laps","4","724.434","4","74.662","77.148","31.804","6.4","0"
"Team Bosselman Motor Sports","19","5","E-85","TT2","18","","3 Laps","","9 Laps","9 Laps","1","407.276","1","95.203","60.502","14.143","1.6","0"
