"Event ID","Event Name","Started At","Ended At"
"2403-337-2147483752-20210501","Out of the Gate at WWTR (Gateway)","2021-05-01 13:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","TT","1073742380","TT Sess 3 Sat","Race","2021-05-01 18:20:00 UTC","2021-05-01 18:33:30 UTC","PROVISIONAL","9","https://racehero.io/events/out-of-the-gate-at-wwtr-gateway/results/1073742380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garrett Taylor","1","1","529","TTU","1","1","","","","0","9","695.641","7","67.369","85.499","74.521","14.4","0"
"Matt Wilson","2","1","838","TT1","2","1","0.512","","0.512","0","9","696.153","4","67.556","85.263","74.466","14.4","0"
"Dan Ropar","3","2","203","TT1","3","2","7.531","","8.043","7.531","9","703.684","4","69.157","83.289","73.669","14.4","0"
"Jonathan Maret","4","1","333","TT2","5","1","13.479","","21.522","0","9","717.163","6","69.714","82.623","72.285","14.4","0"
"Eric Lehnen","5","1","219","TT4","11","3","24.412","","45.934","0","9","741.575","5","71.991","80.01","69.905","14.4","0"
"Derek Fletcher","6","2","3","TT2","6","2","7.705","","53.639","32.117","9","749.28","3","73.664","78.193","69.186","14.4","0"
"Paul Zarychta","7","1","428","TT5","13","1","1 Lap","","1 Lap","0","8","682.197","4","72.565","79.377","67.546","12.8","0"
"","8","1","888","","8","1","1.626","","1 Lap","0","8","683.823","4","74.24","77.586","67.386","12.8","0"
"Rob Rehkopf","9","2","136","TT4","7","1","4.961","","1 Lap","1 Lap","8","688.784","4","74.446","77.372","66.901","12.8","0"
"Chris Bishop","10","3","116","TT2","12","3","4.857","","1 Lap","1 Lap","8","693.641","4","74.426","77.392","66.432","12.8","0"
"Mike Wiegers","11","1","153","TT3","14","1","10.272","","1 Lap","0","8","703.913","4","74.62","77.191","65.463","12.8","0"
"Jeremy Butcher","12","3","608","TT4","18","5","16.376","","1 Lap","1 Lap","8","720.289","6","74.833","76.971","63.974","12.8","0"
"Elton Stark Towne","13","2","930","TT5","16","3","0.147","","1 Lap","38.239","8","720.436","8","78.579","73.302","63.961","12.8","0"
"Steven Bright","14","4","063","TT4","17","4","1 Lap","","2 Laps","2 Laps","7","693.205","6","84.095","68.494","58.165","11.200000000000001","0"
"Spencer Kingeter","15","5","175","TT4","18","","39.653","","2 Laps","2 Laps","7","732.858","0","0.0","0.0","55.017","11.200000000000001","0"
"Chris Paskach","16","2","667","TTU","9","2","1 Lap","","3 Laps","3 Laps","6","533.356","6","73.202","78.686","64.797","9.600000000000001","0"
"Helmut Derra","17","3","70","TT5","15","2","16.046","","3 Laps","2 Laps","6","549.402","3","76.507","75.287","62.905","9.600000000000001","0"
"James Mussell","18","3","427","TT1","4","3","1 Lap","","4 Laps","4 Laps","5","449.723","4","73.683","78.173","64.039","8.0","0"
"Shawn Taylor","19","1","57","TT6","20","","3:55.493","","4 Laps","0","5","685.216","0","0.0","0.0","42.031","8.0","0"
"John Sundeen","20","6","546","TT4","10","2","4 Laps","","8 Laps","8 Laps","1","292.872","1","265.302","21.711","19.667","1.6","0"
