"Event ID","Event Name","Started At","Ended At"
"2403-337-2147483752-20210501","Out of the Gate at WWTR (Gateway)","2021-05-01 13:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","TT","1073742378","TT Sess 1 Sat","Race","2021-05-01 13:50:00 UTC","2021-05-01 14:02:37 UTC","PROVISIONAL","10","https://racehero.io/events/out-of-the-gate-at-wwtr-gateway/results/1073742378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team TC Motorsport","1","1","529","TTU","1","1","","","","0","10","706.079","4","63.744","90.361","81.577","16.0","0"
"Matt Wilson","2","1","838","TT1","2","1","15.823","","15.823","0","10","721.902","4","65.664","87.719","79.789","16.0","0"
"Rob Rehkopf","3","1","136","TT4","6","1","1 Lap","","1 Lap","0","9","721.537","9","73.648","78.21","71.847","14.4","0"
"Neil Kohler","4","2","113","TT4","11","2","10.788","","1 Lap","10.788","9","732.325","9","72.784","79.138","70.788","14.4","0"
"Mike Wiegers","5","1","153","TT3","7","1","4.260","","1 Lap","0","9","736.585","8","74.511","77.304","70.379","14.4","0"
"Jonathan Maret","6","1","333","TT2","5","2","1 Lap","","2 Laps","0","8","610.187","5","68.823","83.693","75.518","12.8","0"
"John Sundeen","7","3","546","TT4","12","3","1:05.307","","2 Laps","1 Lap","8","675.494","8","74.458","77.359","68.217","12.8","0"
"Eric Lehnen","8","4","219","TT4","13","4","0.169","","2 Laps","1 Lap","8","675.663","3","73.938","77.903","68.2","12.8","0"
"Team Bosselman Motor Sports","9","2","E-85","TT2","14","5","10.733","","2 Laps","1:16.209","8","686.396","3","74.101","77.732","67.133","12.8","0"
"Derek Fletcher","10","3","3","TT2","9","4","7.375","","2 Laps","1:23.584","8","693.771","6","76.78","75.02","66.42","12.8","0"
"Chris Bishop","11","4","116","TT2","8","3","6.270","","2 Laps","1:29.854","8","700.041","6","79.991","72.008","65.825","12.8","0"
"Todd Kaley","12","5","304","TT4","20","","8.903","","2 Laps","1 Lap","8","708.944","8","66.944","86.042","64.998","12.8","0"
"Dan Ropar","13","2","203","TT1","3","2","1 Lap","","3 Laps","3 Laps","7","537.703","2","68.384","84.23","74.986","11.2","0"
"Helmut Derra","14","1","70","TT5","18","2","1:55.993","","3 Laps","0","7","653.696","7","77.116","74.693","61.68","11.2","0"
"Paul Zarychta","15","2","428","TT5","21","","23.526","","3 Laps","23.526","7","677.222","2","74.498","77.318","59.537","11.2","0"
"Steven Bright","16","6","063","TT4","16","5","20.830","","3 Laps","2 Laps","7","698.052","3","85.855","67.09","57.761","11.2","0"
"Team Stark Racing","17","3","930","TT5","17","1","1 Lap","","4 Laps","45.499","6","699.195","6","80.258","71.769","49.428","9.6","0"
"Jay Dee Krull","18","5","35","TT2","4","1","1 Lap","","5 Laps","3 Laps","5","400.516","2","68.667","83.883","71.907","8.0","0"
"Chris Paskach","19","2","667","TTU","10","2","1 Lap","","6 Laps","6 Laps","4","361.501","4","73.252","78.633","63.734","6.4","0"
"Team VM Racing","20","6","25","TT2","19","6","1 Lap","","7 Laps","5 Laps","3","305.95","2","64.079","89.889","56.48","4.8","0"
"Mitchell Rehmann","21","3","427","TTU","15","3","5.863","","7 Laps","7 Laps","3","311.813","3","74.027","77.809","55.418","4.8","0"
