"Event ID","Event Name","Started At","Ended At"
"2403-337-2147483752-20210501","Out of the Gate at WWTR (Gateway)","2021-05-01 13:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Storm","1073742388","Storm 1 Sat","Race","2021-05-01 16:25:00 UTC","2021-05-01 16:51:58 UTC","PROVISIONAL","21","https://racehero.io/events/out-of-the-gate-at-wwtr-gateway/results/1073742388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Bagnoli","1","1","8","Super Unlimited","1","1","","","","0","21","1525.845","11","62.761","91.777","79.274","33.6","0"
"William Sundeen","2","1","546","Super Touring 4","4","1","46.117","","46.117","0","21","1571.962","6","67.927","84.797","76.948","33.6","0"
"James Bader","3","1","131","Super Touring 1","3","1","0.332","","46.449","0","21","1572.294","3","68.365","84.254","76.932","33.6","0"
"Erik Cassen","4","2","26","Super Touring 4","16","7","0.235","","46.684","0.567","21","1572.529","6","68.231","84.419","76.921","33.6","0"
"James Wheeler","5","1","19","ThunderRoadster GTR","10","1","11.211","","57.895","0","21","1583.74","4","68.688","83.857","76.376","33.6","0"
"Patrick Kroll","6","3","061","Super Touring 4","5","2","9.022","","1:06.917","20.8","21","1592.762","4","68.91","83.587","75.944","33.6","0"
"Phillip Gehlhausen","7","2","210","ThunderRoadster GTR","12","3","1 Lap","","1 Lap","1 Lap","20","1548.889","15","70.82","81.333","74.376","32.0","0"
"Tom Byrns","8","3","62","ThunderRoadster GTR","11","2","12.957","","1 Lap","1 Lap","20","1561.846","3","70.509","81.692","73.759","32.0","0"
"Daniel Madamba","9","4","304","Super Touring 4","6","3","4.588","","1 Lap","1 Lap","20","1566.434","6","70.914","81.225","73.543","32.0","0"
"Russel Lane","10","1","89","American Iron","13","1","0.362","","1 Lap","0","20","1566.796","3","71.305","80.78","73.526","32.0","0"
"Neil Kohler","11","5","113","Super Touring 4","7","4","21.028","","1 Lap","15.862","20","1587.824","3","72.453","79.5","72.552","32.0","0"
"Jeremy Butcher","12","6","608","Super Touring 4","9","6","1 Lap","","2 Laps","2 Laps","19","1532.637","16","72.761","79.163","71.406","30.400000000000002","0"
"Robert Miller","13","7","357","Super Touring 4","8","5","0.148","","2 Laps","2 Laps","19","1532.785","15","72.94","78.969","71.399","30.400000000000002","0"
"Tim Jennings","14","1","70","944 Spec","23","1","9.604","","2 Laps","0","19","1542.389","6","72.917","78.994","70.955","30.400000000000002","0"
"Clay Pearce","15","1","65","Spec E30","14","1","6.341","","2 Laps","0","19","1548.73","11","74.115","77.717","70.664","30.400000000000002","0"
"Team Jones-Roberts","16","2","27","944 Spec","24","2","3.844","","2 Laps","10.185","19","1552.574","5","73.371","78.505","70.489","30.400000000000002","0"
"John Allen","17","1","101","Spec Miata","17","1","6.286","","2 Laps","0","19","1558.86","6","72.46","79.492","70.205","30.400000000000002","0"
"Bruce Myrehn","18","2","111","Spec Miata","18","2","0.856","","2 Laps","0.856","19","1559.716","5","74.581","77.231","70.167","30.400000000000002","0"
"Andrew Sellers","19","3","18","Spec Miata","19","3","5.431","","2 Laps","6.287","19","1565.147","5","74.924","76.878","69.923","30.400000000000002","0"
"Shane Denney","20","1","57","GTS3","15","1","0.811","","2 Laps","0","19","1565.958","8","74.914","76.888","69.887","30.400000000000002","0"
"Christopher Simmons","21","3","901","944 Spec","25","3","3.161","","2 Laps","26.73","19","1569.119","13","73.919","77.923","69.746","30.400000000000002","0"
"Rick Worth","22","4","24","Spec Miata","22","6","3.503","","2 Laps","13.762","19","1572.622","3","75.331","76.463","69.591","30.400000000000002","0"
"Tom Lutker","23","5","77","Spec Miata","21","5","9.117","","2 Laps","22.879","19","1581.739","6","75.621","76.169","69.19","30.400000000000002","0"
"Curtis Baldwin","24","2","714","Super Unlimited","2","2","17.992","","2 Laps","1:13.886","19","1599.731","3","76.815","74.985","68.412","30.400000000000002","0"
"Patrick Findley","25","4","78","944 Spec","26","4","1 Lap","","3 Laps","1 Lap","18","1532.92","8","76.868","74.934","67.636","28.8","0"
"Brandon Melton","26","5","859","944 Spec","27","5","3.279","","3 Laps","1 Lap","18","1536.199","4","76.32","75.472","67.491","28.8","0"
"Brian Hurley","27","6","98","944 Spec","28","6","2.606","","3 Laps","1 Lap","18","1538.805","4","76.517","75.277","67.377","28.8","0"
"Adam Penrod","28","6","99","Spec Miata","20","4","7 Laps","","10 Laps","8 Laps","11","1004.994","2","76.061","75.729","63.045","17.6","0"
"Michael Morris","29","7","573","944 Spec","29","7","7 Laps","","17 Laps","15 Laps","4","450.455","3","80.543","71.515","51.148","6.4","0"
"Gabe Gutierrez","30","2","042","American Iron","0","","4 Laps","","21 Laps","20 Laps","0","67.757","0","0.0","0.0","0.0","0.0","0"
