"Event ID","Event Name","Started At","Ended At"
"2403-337-2147483752-20210501","Out of the Gate at WWTR (Gateway)","2021-05-01 13:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","TT","1073742384","TT Sess 3 Sun","Race","2021-05-02 15:45:00 UTC","2021-05-02 15:58:21 UTC","PROVISIONAL","9","https://racehero.io/events/out-of-the-gate-at-wwtr-gateway/results/1073742384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Wilson","1","1","838","TT1","2","1","","","","0","9","706.955","2","68.059","84.632","73.329","14.4","0"
"Eric Lehnen","2","1","219","TT4","3","1","10.480","","10.480","0","9","717.435","5","68.344","84.28","72.257","14.4","0"
"Derek Fletcher","3","1","3","TT2","6","1","1 Lap","","1 Lap","0","8","678.684","3","72.779","79.144","67.896","12.8","0"
"Rob Rehkopf","4","2","136","TT4","14","4","18.855","","1 Lap","1 Lap","8","697.539","7","71.086","81.029","66.061","12.8","0"
"Mike Wiegers","5","1","153","TT3","7","1","3.380","","1 Lap","0","8","700.919","5","73.985","77.854","65.742","12.8","0"
"Elton Stark Towne","6","1","930","TT5","10","2","13.213","","1 Lap","0","8","714.132","8","76.379","75.413","64.526","12.8","0"
"Chris Bishop","7","2","116","TT2","8","2","1.048","","1 Lap","36.496","8","715.18","8","75.095","76.703","64.431","12.8","0"
"James Mussell","8","2","427","TT1","4","2","1 Lap","","2 Laps","2 Laps","7","591.52","6","69.819","82.499","68.163","11.200000000000001","0"
"Steven Bright","9","3","063","TT4","12","2","1:05.472","","2 Laps","2 Laps","7","656.992","3","78.864","73.037","61.371","11.200000000000001","0"
"Shawn Taylor","10","1","57","TT6","11","1","1.639","","2 Laps","0","7","658.631","7","78.727","73.164","61.218","11.200000000000001","0"
"Jonathan Maret","11","3","333","TT2","15","","26.263","","2 Laps","6.21","7","684.894","1","68.663","83.888","58.87","11.200000000000001","0"
"Spencer Kingeter","12","4","175","TT4","16","","44.648","","2 Laps","12.107","7","729.542","4","77.71","74.122","55.268","11.200000000000001","0"
"Helmut Derra","13","2","70","TT5","9","1","1 Lap","","3 Laps","2 Laps","6","550.949","3","74.901","76.902","62.728","9.600000000000001","0"
"Mitchell Rehmann","14","1","888","TTU","17","","1:49.103","","3 Laps","0","6","660.052","6","74.3","77.524","52.36","9.600000000000001","0"
"Garrett Taylor","15","2","529","TTU","1","1","2 Laps","","5 Laps","2 Laps","4","350.467","3","61.21","94.102","65.741","6.4","0"
"Chris Paskach","16","3","667","TTU","5","2","24.213","","5 Laps","2 Laps","4","374.68","4","70.786","81.372","61.492","6.4","0"
"Neil Kohler","17","5","113","TT4","13","3","2 Laps","","7 Laps","7 Laps","2","273.578","2","90.257","63.818","42.109","3.2","0"
