"Event ID","Event Name","Started At","Ended At"
"2403-337-2147483752-20210501","Out of the Gate at WWTR (Gateway)","2021-05-01 13:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","TT","1073742383","TT Sess 2 Sun","Race","2021-05-02 13:50:00 UTC","2021-05-02 14:02:33 UTC","PROVISIONAL","8","https://racehero.io/events/out-of-the-gate-at-wwtr-gateway/results/1073742383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Wilson","1","1","838","TT1","3","1","","","","0","8","663.401","2","66.714","86.339","69.46","12.8","0"
"Eric Lehnen","2","1","219","TT4","15","3","37.647","","37.647","0","8","701.048","6","69.151","83.296","65.73","12.8","0"
"Derek Fletcher","3","1","3","TT2","7","2","8.053","","45.700","0","8","709.101","3","72.158","79.825","64.984","12.8","0"
"Chris Bishop","4","2","116","TT2","10","3","1 Lap","","1 Lap","1 Lap","7","650.833","3","74.051","77.784","61.951","11.200000000000001","0"
"Mike Wiegers","5","1","153","TT3","9","1","4.060","","1 Lap","0","7","654.893","4","73.733","78.12","61.567","11.200000000000001","0"
"Mitchell Rehmann","6","1","888","TTU","14","3","12.753","","1 Lap","0","7","667.646","7","73.566","78.297","60.391","11.200000000000001","0"
"Elton Stark Towne","7","1","930","TT5","11","2","4.183","","1 Lap","0","7","671.829","5","77.179","74.632","60.015","11.200000000000001","0"
"Steven Bright","8","2","063","TT4","12","2","34.728","","1 Lap","5.509","7","706.557","3","82.848","69.525","57.065","11.200000000000001","0"
"Rob Rehkopf","9","3","136","TT4","4","1","1 Lap","","2 Laps","2 Laps","6","546.365","3","70.442","81.769","63.254","9.600000000000001","0"
"James Mussell","10","2","427","TT1","5","2","1.493","","2 Laps","2 Laps","6","547.858","4","70.34","81.888","63.082","9.600000000000001","0"
"Shawn Taylor","11","1","57","TT6","13","1","1:08.765","","2 Laps","0","6","616.623","6","77.915","73.927","56.047","9.600000000000001","0"
"Todd Kaley","12","4","304","TT4","16","4","16.514","","2 Laps","2 Laps","6","633.137","4","66.586","86.505","54.585","9.600000000000001","0"
"Spencer Kingeter","13","5","175","TT4","17","","47.411","","2 Laps","2 Laps","6","680.548","0","0.0","0.0","50.783","9.600000000000001","0"
"Chris Paskach","14","2","667","TTU","6","2","1 Lap","","3 Laps","2 Laps","5","479.124","4","71.184","80.917","60.11","8.0","0"
"Helmut Derra","15","2","70","TT5","8","1","16.454","","3 Laps","2 Laps","5","495.578","4","74.604","77.208","58.114","8.0","0"
"Jonathan Maret","16","3","333","TT2","16","","1:06.563","","3 Laps","3 Laps","5","562.141","0","0.0","0.0","51.233","8.0","0"
"Garrett Taylor","17","3","529","TTU","1","1","2 Laps","","5 Laps","4 Laps","3","303.237","3","62.689","91.882","56.985","4.800000000000001","0"
"Greg Vannucci","18","4","25","TT2","2","1","5.915","","5 Laps","5 Laps","3","309.152","3","62.791","91.733","55.895","4.800000000000001","0"
