"Event ID","Event Name","Started At","Ended At"
"2403-337-2147483752-20210501","Out of the Gate at WWTR (Gateway)","2021-05-01 13:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","TT","1073742381","TT Sess 4 Sat","Race","2021-05-01 20:25:00 UTC","2021-05-01 20:36:50 UTC","PROVISIONAL","8","https://racehero.io/events/out-of-the-gate-at-wwtr-gateway/results/1073742381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garrett Taylor","1","1","529","TTU","1","1","","","","0","8","643.445","4","66.296","86.883","71.615","12.8","0"
"Jonathan Maret","2","1","333","TT2","2","1","1 Lap","","1 Lap","0","7","588.149","3","69.318","83.095","68.554","11.200000000000001","0"
"Rob Rehkopf","3","1","136","TT4","6","1","36.221","","1 Lap","0","7","624.37","6","73.304","78.577","64.577","11.200000000000001","0"
"Derek Fletcher","4","2","3","TT2","3","2","3.226","","1 Lap","39.447","7","627.596","7","74.827","76.978","64.245","11.200000000000001","0"
"Mitchell Rehmann","5","2","888","TTU","7","2","3.928","","1 Lap","1 Lap","7","631.524","3","74.195","77.633","63.846","11.200000000000001","0"
"Eric Lehnen","6","2","219","TT4","12","3","1.395","","1 Lap","8.549","7","632.919","5","70.676","81.499","63.705","11.200000000000001","0"
"Chris Bishop","7","3","116","TT2","5","3","16.659","","1 Lap","1:01.429","7","649.578","6","75.439","76.353","62.071","11.200000000000001","0"
"Mike Wiegers","8","1","153","TT3","9","1","13.105","","1 Lap","0","7","662.683","3","76.429","75.364","60.844","11.200000000000001","0"
"Helmut Derra","9","1","70","TT5","8","1","1 Lap","","2 Laps","0","6","567.123","3","75.825","75.964","60.939","9.600000000000001","0"
"Steven Bright","10","3","063","TT4","10","2","57.920","","2 Laps","0.673","6","625.043","6","85.552","67.327","55.292","9.600000000000001","0"
"James Mussell","11","1","427","TT1","4","1","1 Lap","","3 Laps","0","5","474.198","3","72.894","79.019","60.734","8.0","0"
"Elton Stark Towne","12","2","930","TT5","11","2","34.245","","3 Laps","1 Lap","5","508.443","5","78.677","73.211","56.644","8.0","0"
"Chris Paskach","13","3","667","TTU","15","","1:10.822","","3 Laps","3 Laps","5","579.265","5","72.322","79.644","49.718","8.0","0"
"Shawn Taylor","14","1","57","TT6","13","","19.144","","3 Laps","0","5","598.409","5","80.789","71.297","48.128","8.0","0"
"Spencer Kingeter","15","4","175","TT4","14","","1 Lap","","4 Laps","3 Laps","4","594.228","1","79.955","72.041","38.773","6.4","0"
