"Event ID","Event Name","Started At","Ended At"
"2403-337-2147483752-20210501","Out of the Gate at WWTR (Gateway)","2021-05-01 13:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","TT","1073742377","TT Warmup Sat","Practice","2021-05-01 13:00:00 UTC","2021-05-01 13:12:21 UTC","PROVISIONAL","8","https://racehero.io/events/out-of-the-gate-at-wwtr-gateway/results/1073742377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team VM Racing","1","1","25","TT2","4","2","","","","0","8","632.707","6","66.855","86.157","72.83","12.8","0"
"Todd Kaley","2","1","304","TT4","15","5","2.289","","2.289","0","6","663.493","5","69.144","83.304","52.088","9.600000000000001","0"
"Team TC Motorsport","3","1","529","TTU","3","1","0.219","","2.508","0","7","588.269","7","69.363","83.041","68.54","11.200000000000001","0"
"Jonathan Maret","4","2","333","TT2","16","5","0.371","","2.879","2 Laps","6","577.894","6","69.734","82.6","59.803","9.600000000000001","0"
"Dan Ropar","5","1","203","TT1","1","1","0.581","","3.460","0","7","590.612","7","70.315","81.917","68.268","11.200000000000001","0"
"Jay Dee Krull","6","3","35","TT2","18","","3.117","","6.577","3 Laps","5","596.45","4","73.432","78.44","48.286","8.0","0"
"Matt Wilson","7","2","838","TT1","19","2","0.639","","7.216","5 Laps","2","355.748","2","74.071","77.763","32.382","3.2","0"
"Paul Zarychta","8","1","428","TT5","11","1","0.208","","7.424","0","7","646.858","4","74.279","77.545","62.332","11.200000000000001","0"
"Team Bosselman Motor Sports","9","4","E-85","TT2","10","4","1.649","","9.073","3 Laps","5","497.977","5","75.928","75.861","57.834","8.0","0"
"Neil Kohler","10","2","113","TT4","18","7","0.940","","10.013","0 Laps","6","640.352","5","76.868","74.934","53.97","9.600000000000001","0"
"John Sundeen","11","3","546","TT4","12","3","0.673","","10.686","0 Laps","6","604.125","5","77.541","74.283","57.207","9.600000000000001","0"
"Rob Rehkopf","12","4","136","TT4","5","1","0.678","","11.364","-1 Laps","7","641.192","6","78.219","73.639","62.883","11.200000000000001","0"
"Eric Lehnen","13","5","219","TT4","14","4","0.362","","11.726","0 Laps","6","602.974","6","78.581","73.3","57.316","9.600000000000001","0"
"Chris Paskach","14","2","667","TTU","20","","0.675","","12.401","28.095","4","616.364","3","79.256","72.676","37.381","6.4","0"
"Mitchell Rehmann","15","3","888","TTU","9","2","1.018","","13.419","3 Laps","4","429.905","4","80.274","71.754","53.593","6.4","0"
"Jeremy Butcher","16","6","608","TT4","17","6","0.775","","14.194","0 Laps","6","640.66","5","81.049","71.068","53.944","9.600000000000001","0"
"Mike Wiegers","17","1","153","TT3","7","1","2.769","","16.963","0","7","656.551","6","83.818","68.72","61.412","11.200000000000001","0"
"Derek Fletcher","18","5","3","TT2","2","1","0.249","","17.212","19.191","7","651.898","5","84.067","68.517","61.85","11.200000000000001","0"
"Chris Bishop","19","6","116","TT2","6","3","0.580","","17.792","20.368","6","653.075","6","84.647","68.047","52.919","9.600000000000001","0"
"Steven Bright","20","7","063","TT4","8","2","5.411","","23.203","0 Laps","6","641.718","4","90.058","63.959","53.855","9.600000000000001","0"
"Team Stark Racing","21","2","930","TT5","13","2","","","","2.479","6","649.337","4","81.264","70.88","53.224","9.600000000000001","0"
