"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","Group 7","1073744636","G7 Race 2","Race","2018-05-05 21:05:00 UTC","2018-05-05 21:23:21 UTC","FINAL","7","https://racehero.io/events/marvelous-may-races-2018/results/1073744636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tim H.D. Woodruff","1","1","74","BS","8","4","","","","0","7","1015.587","4","135.432","66.454","62.033","17.5","0","Texas","Bmw","Houston","1974","2002","Blue"
"Cynthia Trifilio","2","2","55","BS","2","1","9.922","","9.922","9.922","7","1025.509","5","137.174","65.61","61.433","17.5","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Russ Rosenberg","3","1","83","DP","1","1","2.835","","12.757","0","7","1028.344","6","136.698","65.839","61.264","17.5","0","Texas","Chevrolet","Denton","1966","Yenko Stinger (Clone)","White/Black"
"Monda Hanna","4","1","5","CP","7","3","4.762","","17.519","0","7","1033.106","7","137.212","65.592","60.981","17.5","0","Texas","Porsche","Plano","1972","914-6","Black"
"Trey Woodruff","5","3","69","BS","5","3","2.894","","20.413","20.413","7","1036.0","7","136.569","65.901","60.811","17.5","0","Texas","Bmw","Houston","1969","2002","Orange / Blue"
"Douglas Oliver","6","4","140","BS","4","2","25.932","","46.345","46.345","7","1061.932","7","141.986","63.387","59.326","17.5","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Jose Iturbe","7","2","193","CP","6","2","1.548","","47.893","30.374","7","1063.48","6","140.867","63.89","59.239","17.5","0","Texas","Porsche","San Antonio","1972","911","White"
"John Kish","8","3","58","CP","3","1","51.254","","1:39.147","1:21.628","7","1114.734","4","138.57","64.949","56.516","17.5","0","Texas","Porsche","Humble","1973","911E","Red"
"John Frymark","9","2","114","DP","9","2","3 Laps","","3 Laps","3 Laps","4","615.274","4","136.646","65.864","58.511","10.0","0","Texas","Triumph","Rockwall","1968","Gt6","Yellow"
"Stuart Blackwood","10","5","17","BS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"David Mccullough","11","6","68","BS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Bobby Whitehead","12","3","39","DP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Yellow"
"Glenn Valdes","13","4","61","DP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Clyde Stutzman","14","1","3","NC","0","","","","DQ","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Prosper","1970","240Z","Blue / White"
"Scott Robinson","15","2","22","NC","0","","","","DQ","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1972","240Z","Green"
