"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Group 2","1073744616","G2 Race 2","Race","2018-05-05 19:25:00 UTC","2018-05-05 19:43:02 UTC","FINAL","7","https://racehero.io/events/marvelous-may-races-2018/results/1073744616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","51","CS","4","1","","","","0","7","1012.758","2","137.472","65.468","62.206","17.5","0","Texas","Cooper","Abilene","1965","Mini S","Purple # 51"
"Gary Reed","2","1","15","FP","1","1","0.053","","0.053","0","7","1012.811","4","139.413","64.556","62.203","17.5","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Louis Gladfelter","3","2","48","CS","5","2","6.110","","6.163","6.163","7","1018.921","4","139.788","64.383","61.83","17.5","0","Arkansas","Austin","Little Rock","1960","Mini","Red"
"Richard Wright","4","2","172","FP","6","4","13.569","","19.732","19.679","7","1032.49","5","141.382","63.657","61.018","17.5","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Tom Giertz","5","1","59","EP","7","1","41.829","","1:01.561","0","7","1074.319","6","147.115","61.177","58.642","17.5","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Dan Hilton","6","3","33","FP","3","3","3 Laps","","3 Laps","3 Laps","4","588.831","4","136.828","65.776","61.138","10.0","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Derek Vick","7","4","776","FP","2","2","1 Lap","","4 Laps","4 Laps","3","518.911","1","143.941","62.526","52.032","7.5","1","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Chris Duroy","8","5","73","FP","0","","3 Laps","","DNF","7 Laps","0","58.832","0","0.0","0.0","0.0","0.0","1","Texas","Mg","Magnolia","1970","Midget","Blue"
"Robert Merrill","9","3","61","CS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","SpringTown","1965","Mini S","Purple"
"Joseph Ware","10","4","960","CS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"George Curl","11","2","40","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"James Melady","12","3","76","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Donald Dickey","13","4","99","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Mgb","Marissa","1963","Roadster","Brg"
"Doug Hilton","14","6","02","FP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Steve Clayton","15","7","8","FP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Montgomery","1972","Spitfire","Yellow"
"Len Root","16","8","79","FP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Mike Briggs","17","9","106","FP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
