"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484370","Group 4","1073744626","G4 Race 2","Race","2018-05-05 20:15:00 UTC","2018-05-05 20:33:51 UTC","FINAL","7","https://racehero.io/events/marvelous-may-races-2018/results/1073744626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"JM 2 Iturbe","1","1","193","G4T","1","1","","","","0","7","974.78","3","136.938","65.723","64.63","17.5","0","Texas","Porsche","San Antonio","1972","911","White"
"Shelly Robinson","2","2","72","G4T","5","3","1:26.539","","1:26.539","1:26.539","7","1061.319","7","146.25","61.538","59.36","17.5","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Bob Pinkston","3","3","7","G4T","2","2","6.950","","1:33.489","1:33.489","7","1068.269","7","151.087","59.568","58.974","17.5","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Lou Marchant","4","1","186","VB","3","1","4.582","","1:38.071","0","7","1072.851","6","151.234","59.51","58.722","17.5","0","Texas","Mg","Keller","1959","A","Brg"
"Jeffrey Walker","5","1","27","SFP","7","2","1.922","","1:39.993","0","7","1074.773","4","150.469","59.813","58.617","17.5","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Eddie Dick","6","2","54","SFP","4","1","1.333","","1:41.326","1.333","7","1076.106","6","150.624","59.751","58.544","17.5","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Gary Mcfarlane","7","1","91","VC","6","1","1.307","","1:42.633","0","7","1077.413","6","150.295","59.882","58.473","17.5","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Duncan Charlton","8","1","0","CSR","10","","1 Lap","","1 Lap","0","6","1037.027","5","142.747","63.049","52.072","15.0","1","Texas","Unipower","Elgin","1967","Gt","Green"
"Danny Piott","9","2","43","VB","9","2","1 Lap","","2 Laps","2 Laps","5","987.607","1","189.594","47.47","45.565","12.5","0","Texas","Volkswagen","Carrollton","1961","Beetle","Blue"
"Karl Jackson","10","2","99","VC","8","2","2 Laps","","4 Laps","4 Laps","3","530.102","2","173.918","51.749","50.934","7.5","0","Texas","Fiat-Abarth","Blanco","1967","1000 Ot Spider","Red!"
"Dana Avery","11","1","79","HP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Henry Morrison","12","3","10","VB","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Mike Vecellio","13","4","12","VB","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
