"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","Group 6","1073744632","G6 Race 3","Race","2018-05-06 15:15:00 UTC","2018-05-06 15:34:09 UTC","FINAL","8","https://racehero.io/events/marvelous-may-races-2018/results/1073744632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Rick Wark","1","1","70","FA","1","1","","","","0","8","984.06","6","119.477","75.328","73.166","20.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Greg Smith","2","1","6","FF3","2","1","7.806","","7.806","0","8","991.866","5","121.163","74.28","72.59","20.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Donnie Cluck","3","1","30","FF2","6","2","0.408","","8.214","0","8","992.274","5","120.276","74.828","72.561","20.0","0","Texas","Zink","Fort Worth","1977","Z-10B","Yellow / Blue"
"James Stiehr","4","1","61","FF1","8","3","5.070","","13.284","0","8","997.344","4","122.021","73.758","72.192","20.0","0","Colorado","Winkelman","Evergreen","1969","Cooper S Mk 1","Green/White"
"Trevor Bond","5","2","98","FF2","9","3","6.181","","19.465","11.251","8","1003.525","5","121.262","74.219","71.747","20.0","0","Texas","Austin","Southlake","1964","Mini","Green"
"Robert Rodgers","6","2","44","FA","7","2","28.120","","47.585","47.585","8","1031.645","8","126.082","71.382","69.791","20.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Angus Lemon","7","2","86","FF1","3","1","1.691","","49.276","35.992","8","1033.336","7","127.661","70.499","69.677","20.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Nick Leonard","8","2","95","FF3","13","2","26.696","","1:15.972","1:08.166","8","1060.032","7","128.903","69.82","67.922","20.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Duke  Waldrop","9","3","62","FF1","10","4","6.285","","1:22.257","1:08.973","8","1066.317","5","124.795","72.118","67.522","20.0","0","Florida","Red!"
"David Bell","10","3","73","FF2","4","1","31.805","","1:54.062","1:45.848","8","1098.122","5","133.739","67.295","65.566","20.0","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Tim Blakeney","11","4","54","FF1","5","2","17.542","","2:11.604","1:58.32","8","1115.664","6","135.621","66.361","64.536","20.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Steve Goch","12","5","66","FF1","12","5","1 Lap","","1 Lap","1 Lap","7","982.888","2","137.703","65.358","64.097","17.5","0","Texas","Titan Ff","Liberty Hill","1972","Mk 6b","Red"
"Porter Brownlee","13","4","24","FF2","11","4","20.756","","1 Lap","11.37","7","1003.644","7","138.214","65.116","62.771","17.5","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Rob Pink","14","1","01","FC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Reynard","Humble","1986","Fc","Blue"
"Dave Salls","15","6","26","FF1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Steve Goch","16","7","66","FF1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan Formula Ford","Evergreen","1972","Mk 6b","Red - #66"
"Pat Magruder","17","3","67","FF3","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Wally Meyer","18","1","20","S2000","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Kingwood","1987","Db2","White/Red"
