"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367","Group 1","1073744609","G1 P&Q","Qualifying","2018-05-05 13:00:00 UTC","2018-05-05 13:14:54 UTC","FINAL","6","https://racehero.io/events/marvelous-may-races-2018/results/1073744609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steven Cole","1","1","16","BP","9","3","","","","0","6","831.009","5","125.998","71.43","64.981","15.0","1","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Charles Jones","2","2","289","BP","1","1","0.883","","0.883","1 Lap","5","685.208","5","126.881","70.933","65.673","12.5","1","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Herb Hilton","3","1","17","AS","2","1","0.391","","1.274","0","6","823.473","5","127.272","70.715","65.576","15.0","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Bjorn Dischington","4","1","587","FIA","3","1","0.351","","1.625","0","5","697.625","5","127.623","70.52","64.505","12.5","1","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Scott Brady","5","1","76","AP","5","1","0.908","","2.533","0","6","848.258","5","128.531","70.022","63.66","15.0","0","Texas","Chevrolet","Highland Park","1969","Corvette","White"
"Mark Gohlke","6","2","123","FIA","4","2","3.021","","5.554","2:26.752","6","844.377","3","131.552","68.414","63.952","15.0","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Greg Reynolds","7","3","89","BP","6","2","0.089","","5.643","3 Laps","3","459.893","3","131.641","68.368","58.709","7.5","1","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"James Sharp","8","2","85","AS","11","","1.416","","7.059","3 Laps","3","713.509","3","133.057","67.64","37.841","7.5","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Jay Zittrer","9","3","39","FIA","7","3","0.010","","7.069","2:53.69","6","871.315","3","133.067","67.635","61.975","15.0","1","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"John Scott","10","2","71","AP","10","2","1.974","","9.043","3 Laps","3","485.24","3","135.041","66.646","55.643","7.5","1","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Bobby Whitehead","11","3","54","AS","8","2","2.570","","11.613","2 Laps","4","625.503","3","137.611","65.402","57.554","10.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
