"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","Group 6","1073744629","G6 P&Q","Qualifying","2018-05-05 14:16:00 UTC","2018-05-05 14:31:52 UTC","FINAL","6","https://racehero.io/events/marvelous-may-races-2018/results/1073744629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Trevor Bond","1","1","98","FF2","9","2","","","","0","5","772.616","5","121.492","74.079","58.244","12.5","0","Texas","Austin","Southlake","1964","Mini","Green"
"James Stiehr","2","1","61","FF1","3","3","2.880","","2.880","0","6","790.409","6","124.372","72.364","68.319","15.0","1","Colorado","Winkelman","Evergreen","1969","Cooper S Mk 1","Green/White"
"Dave Salls","3","2","26","FF1","1","1","2.262","","5.142","31.963","6","822.372","6","126.634","71.071","65.664","15.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"David Bell","4","2","73","FF2","5","1","1.224","","6.366","55.365","6","827.981","5","127.858","70.391","65.219","15.0","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Greg Smith","5","1","6","FF3","8","1","0.619","","6.985","0","5","730.806","2","128.477","70.051","61.576","12.5","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Robert Rodgers","6","1","44","FA","4","1","1.809","","8.794","0","5","696.289","3","130.286","69.079","64.628","12.5","1","Texas","Abarth","Nevada","1980","33","Red"
"Angus Lemon","7","3","86","FF1","11","","0.103","","8.897","40.47","5","830.879","2","130.389","69.024","54.16","12.5","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Alex Goch","8","4","66","FF1","2","2","0.166","","9.063","38.22","6","828.629","5","130.555","68.936","65.168","15.0","1","Colorado","Titan Formula Ford","Evergreen","1972","Mk 6b","Red - #66"
"Wally Meyer","9","1","20","S2000","6","1","1.192","","10.255","0","6","854.403","4","131.747","68.313","63.202","15.0","1","Texas","Swift","Kingwood","1987","Db2","White/Red"
"Tim Blakeney","10","5","54","FF1","7","4","9.811","","20.066","1 Lap","5","772.395","4","141.558","63.578","58.26","12.5","1","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Donnie Cluck","11","3","30","FF2","10","3","25.184","","45.250","4 Laps","1","219.576","1","166.742","53.976","40.988","2.5","1","Texas","Zink","Fort Worth","1977","Z-10B","Yellow / Blue"
"Rick Wark","12","2","70","FA","0","","","","","5 Laps","0","41.701","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Rob Pink","13","1","01","FC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Reynard","Humble","1986","Fc","Blue"
"Pat Magruder","14","2","67","FF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Nick Leonard","15","3","95","FF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
