"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Group 2","1073744617","G2 Race 3","Race","2018-05-06 14:00:00 UTC","2018-05-06 14:17:39 UTC","FINAL","7","https://racehero.io/events/marvelous-may-races-2018/results/1073744617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","51","CS","1","1","","","","0","7","970.968","6","133.887","67.221","64.884","17.5","0","Texas","Cooper","Abilene","1965","Mini S","Purple # 51"
"Joseph Ware","2","2","960","CS","11","3","0.247","","0.247","0.247","7","971.215","6","135.806","66.271","64.867","17.5","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Mike Briggs","3","1","106","FP","10","6","3.809","","4.056","0","7","975.024","7","136.004","66.175","64.614","17.5","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Louis Gladfelter","4","3","48","CS","4","2","6.454","","10.510","10.51","7","981.478","6","138.588","64.941","64.189","17.5","0","Arkansas","Austin","Little Rock","1960","Mini","Red"
"George Curl","5","1","40","EP","6","1","1.871","","12.381","0","7","983.349","6","137.849","65.289","64.067","17.5","0","Texas","Mg","Azle","1964","B","Blue"
"Dan Hilton","6","2","33","FP","3","2","1.885","","14.266","10.21","7","985.234","5","138.616","64.928","63.944","17.5","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Jake Hilton","7","3","02","FP","9","5","2.292","","16.558","12.502","7","987.526","6","137.603","65.406","63.796","17.5","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Richard Wright","8","4","172","FP","5","3","6.311","","22.869","18.813","7","993.837","5","139.534","64.5","63.391","17.5","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Gary Reed","9","5","15","FP","2","1","2.165","","25.034","20.978","7","996.002","5","140.006","64.283","63.253","17.5","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Derek Vick","10","6","776","FP","8","4","36.408","","1:01.442","57.386","7","1032.41","2","144.517","62.276","61.022","17.5","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Tom Giertz","11","2","59","EP","7","2","9.104","","1:10.546","58.165","7","1041.514","6","147.238","61.126","60.489","17.5","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Robert Merrill","12","4","61","CS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1965","Mini S","Purple"
"James Melady","13","3","76","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Donald Dickey","14","4","99","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Mgb","Marissa","1963","Roadster","Brg"
"Steve Clayton","15","7","8","FP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Montgomery","1972","Spitfire","Yellow"
"Chris Duroy","16","8","73","FP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Len Root","17","9","79","FP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
