"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369","Group 3","1073744622","G3 Race 3","Race","2018-05-06 14:25:00 UTC","2018-05-06 14:43:19 UTC","FINAL","7","https://racehero.io/events/marvelous-may-races-2018/results/1073744622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Hearn","1","1","37","FV","1","1","","","","0","7","941.891","4","132.764","67.789","66.887","17.5","0","Texas","Lynx","Houston","1969","B","Yellow"
"Elliott Barron","2","2","23","FV","5","5","17.742","","17.742","17.742","7","959.633","5","135.587","66.378","65.65","17.5","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Gregory Byrne M.D.","3","3","11","FV","3","3","0.655","","18.397","18.397","7","960.288","7","135.742","66.302","65.605","17.5","0","Texas","Zink","Southlake","1971","Fv","Red"
"Dwight Calkins","4","4","87","FV","2","2","0.539","","18.936","18.936","7","960.827","5","135.568","66.387","65.569","17.5","0","Texas","Lynx","Dallas","1972","B","Red"
"Bill Griffith","5","5","99","FV","6","6","1.879","","20.815","20.815","7","962.706","5","135.697","66.324","65.441","17.5","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"John Strnad","6","6","119","FV","8","8","0.029","","20.844","20.844","7","962.735","6","135.523","66.409","65.439","17.5","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Hunter Barron","7","7","113","FV","4","4","0.594","","21.438","21.438","7","963.329","5","135.209","66.564","65.398","17.5","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Elliott (E.O.) Barron","8","8","110","FV","9","9","16.640","","38.078","38.078","7","979.969","7","136.664","65.855","64.288","17.5","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Heather Barron","9","9","82","FV","14","14","2.141","","40.219","40.219","7","982.11","7","137.268","65.565","64.148","17.5","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Jason White","10","10","98","FV","7","7","14.297","","54.516","54.516","7","996.407","5","137.376","65.514","63.227","17.5","1","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Mike Rogers","11","11","05","FV","10","10","4.818","","59.334","59.334","7","1001.225","7","140.668","63.98","62.923","17.5","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Farooq Iqbal","12","12","28","FV","18","18","12.936","","1:12.270","1:12.27","7","1014.161","6","138.898","64.796","62.12","17.5","0","Texas","Caldwell","Houston","1972","D13","Black/Green"
"Patrick Summerville","13","13","67","FV","16","16","6.705","","1:18.975","1:18.975","7","1020.866","7","140.805","63.918","61.712","17.5","0","Louisiana","Zink","Lake Charles","1967","Z-5","White/Blue"
"Diana Dyckman","14","14","16","FV","15","15","12.166","","1:31.141","1:31.141","7","1033.032","7","142.804","63.023","60.986","17.5","0","Texas","Zink","Houston","1965","C4","Light Blue"
"Dave Mcdowell","15","15","14","FV","11","11","0.096","","1:31.237","1:31.237","7","1033.128","5","138.648","64.913","60.98","17.5","1","Texas","Zeitler","Carrollton","1969","Fv","White"
"Ann Hughes","16","16","66","FV","12","12","0.944","","1:32.181","1:32.181","7","1034.072","7","143.488","62.723","60.924","17.5","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"Larae Summerville","17","17","00","FV","17","17","5.646","","1:37.827","1:37.827","7","1039.718","7","142.745","63.049","60.593","17.5","0","Texas","Formula Vee","Denison","1967","Zink","Blue/Green"
"John Williamson","18","18","103","FV","13","13","45.076","","2:22.903","2:22.903","7","1084.794","7","147.418","61.051","58.076","17.5","1","Texas","Caldwell","Houston","1970","D-13","Green"
"Colin Lynch","19","19","17","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Form Car","Spring","1963","Fv","Silver"
"Mark Koegel","20","20","22","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angleo","1969","Zink C4","Red/ White/Yellow"
"Willis Murphey","21","21","25","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
