"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369","Group 3","1073744619","G3 P&Q ","Qualifying","2018-05-05 13:38:00 UTC","2018-05-05 13:52:48 UTC","FINAL","6","https://racehero.io/events/marvelous-may-races-2018/results/1073744619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dwight Calkins","1","1","87","FV","5","5","","","","0","5","738.074","3","136.043","66.156","60.969","12.5","1","Texas","Lynx","Dallas","1972","B","Red"
"Bill Griffith","2","2","99","FV","3","3","0.051","","0.051","2:18.72","6","876.794","5","136.094","66.131","61.588","15.0","1","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Charles Hearn","3","3","37","FV","11","11","0.036","","0.087","10.578","5","748.652","4","136.13","66.113","60.108","12.5","0","Texas","Lynx","Houston","1969","B","Yellow"
"Jason White","4","4","98","FV","12","12","0.928","","1.015","23.308","5","761.382","3","137.058","65.666","59.103","12.5","1","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Elliott Barron","5","5","23","FV","18","18","0.168","","1.183","57.819","5","795.893","5","137.226","65.585","56.54","12.5","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Hunter Barron","6","6","113","FV","16","16","1.097","","2.280","42.844","5","780.918","3","138.323","65.065","57.624","12.5","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Elliott (E.O.) Barron","7","7","110","FV","17","17","0.535","","2.815","2 Laps","3","508.746","3","138.858","64.814","53.072","7.5","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Dave Mcdowell","8","8","14","FV","10","10","0.593","","3.408","38.612","5","776.686","5","139.451","64.539","57.938","12.5","1","Texas","Zeitler","Carrollton","1969","Fv","White"
"John Strnad","9","9","119","FV","8","8","0.001","","3.409","1 Lap","4","619.756","4","139.452","64.538","58.087","10.0","1","Texas","Zink","Midlothian","1967","C-4","Blue"
"Farooq Iqbal","10","10","28","FV","20","","1.360","","4.769","4 Laps","1","473.085","1","140.812","63.915","19.024","2.5","0","Texas","Caldwell","Houston","1972","D13","Black/Green"
"Mike Rogers","11","11","05","FV","2","2","0.376","","5.145","24.64","5","762.714","4","141.188","63.745","59.0","12.5","1","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Heather Barron","12","12","82","FV","19","19","0.629","","5.774","1:11.762","5","809.836","5","141.817","63.462","55.567","12.5","1","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Patrick Summerville","13","13","67","FV","13","13","0.416","","6.190","1:13.085","5","811.159","5","142.233","63.276","55.476","12.5","1","Louisiana","Zink","Lake Charles","1967","Z-5","White/Blue"
"Mark Koegel","14","14","22","FV","15","15","0.335","","6.525","1:07.915","5","805.989","3","142.568","63.128","55.832","12.5","0","Texas","Formula V","San Angleo","1969","Zink C4","Red/ White/Yellow"
"Gregory Byrne M.D.","15","15","11","FV","7","7","0.244","","6.769","1:24.314","5","822.388","3","142.812","63.02","54.719","12.5","0","Texas","Zink","Southlake","1971","Fv","Red"
"Colin Lynch","16","16","17","FV","1","1","1.172","","7.941","26.849","5","764.923","4","143.984","62.507","58.829","12.5","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Willis Murphey","17","17","25","FV","4","4","1.332","","9.273","49.944","5","788.018","5","145.316","61.934","57.105","12.5","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Ann Hughes","18","18","66","FV","9","9","1.120","","10.393","1 Lap","4","643.911","2","146.436","61.46","55.908","10.0","1","Oklahoma","Formula","Tulsa","1969","V","Green"
"John Williamson","19","19","103","FV","6","6","1.991","","12.384","57.838","5","795.912","5","148.427","60.636","56.539","12.5","1","Texas","Caldwell","Houston","1970","D-13","Green"
"Larae Summerville","20","20","00","FV","14","14","11.705","","24.089","1 Lap","4","706.704","3","160.132","56.204","50.941","10.0","1","Texas","Formula Vee","Denison","1967","Zink","Blue/Green"
"Diana Dyckman","21","21","16","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1965","C4","Light Blue"
