"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","Group 7","1073744634","G7 P&Q","Qualifying","2018-05-05 14:35:00 UTC","2018-05-05 14:49:05 UTC","FINAL","5","https://racehero.io/events/marvelous-may-races-2018/results/1073744634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tim H.D. Woodruff","1","1","74","BS","10","3","","","","0","5","743.571","5","135.561","66.391","60.519","12.5","1","Texas","Bmw","Houston","1974","2002","Blue"
"Russ Rosenberg","2","1","83","DP","1","1","2.876","","2.876","0","5","725.127","4","138.437","65.012","62.058","12.5","1","Texas","Chevrolet","Denton","1966","Yenko Stinger (Clone)","White/Black"
"Clyde Stutzman","3","1","3","CP","8","4","0.884","","3.760","0","4","617.051","4","139.321","64.599","58.342","10.0","1","Texas","Datsun","Prosper","1970","240Z","Blue / White"
"John Frymark","4","2","114","DP","4","2","0.038","","3.798","20.514","5","745.641","4","139.359","64.581","60.351","12.5","0","Texas","Triumph","Rockwall","1968","Gt6","Yellow"
"Cynthia Trifilio","5","2","55","BS","2","1","0.989","","4.787","0 Laps","5","732.014","2","140.348","64.126","61.474","12.5","1","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Trey Woodruff","6","3","69","BS","11","4","2.422","","7.209","59.967","5","803.538","4","142.77","63.038","56.002","12.5","2","Texas","Bmw","Houston","1969","2002","Orange / Blue"
"Douglas Oliver","7","4","140","BS","3","2","1.306","","8.515","18.033","5","761.604","5","144.076","62.467","59.086","12.5","1","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Jose Iturbe","8","2","193","CP","7","3","0.706","","9.221","2:32.82","5","769.871","4","144.782","62.162","58.451","12.5","1","Texas","Porsche","San Antonio","1972","911","White"
"Monda Hanna","9","3","5","CP","5","1","9.596","","18.817","3:08.572","5","805.623","4","154.378","58.298","55.857","12.5","1","Texas","Porsche","Plano","1972","914-6","Black"
"John Kish","10","4","58","CP","6","2","7.947","","26.764","3 Laps","1","180.472","1","162.325","55.444","49.869","2.5","1","Texas","Porsche","Humble","1973","911E","Red"
"Stuart Blackwood","11","5","17","BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Bobby Whitehead","12","3","39","DP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Yellow"
"Glenn Valdes","13","4","61","DP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"David Mccullough","14","6","68","BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Scott Robinson","15","1","22","NC","9","1","","","","0","5","760.056","4","139.171","64.669","59.206","12.5","1","Texas","Datsun","Montgomery","1972","240Z","Green"
