"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367","Group 1","1073744613","G1 Race 4 Points Race","Race","2018-05-06 16:05:00 UTC","2018-05-06 16:37:53 UTC","FINAL","10","https://racehero.io/events/marvelous-may-races-2018/results/1073744613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Scott Brady","1","1","76","AP","1","1","","","","0","10","1261.97","6","121.632","73.994","71.317","25.0","0","Texas","Chevrolet","Highland Park","1969","Corvette","White"
"Bjorn Dischington","2","1","587","FIA","4","1","28.516","","28.516","0","10","1290.486","6","124.943","72.033","69.741","25.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Greg Reynolds","3","1","89","BP","3","1","11.368","","39.884","0","10","1301.854","6","127.038","70.845","69.132","25.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"Jay Zittrer","4","2","39","FIA","5","2","14.145","","54.029","25.513","10","1315.999","4","127.01","70.861","68.389","25.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Mark Gohlke","5","3","123","FIA","6","3","0.354","","54.383","25.867","10","1316.353","4","129.585","69.452","68.371","25.0","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Bobby Whitehead","6","1","54","AS","8","1","38.794","","1:33.177","0","10","1355.147","6","133.729","67.3","66.413","25.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Steven Cole","7","2","16","BP","7","2","4 Laps","","4 Laps","4 Laps","6","744.453","6","121.927","73.815","72.536","15.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"John Scott","8","2","71","AP","2","2","3 Laps","","DNF","7 Laps","3","393.955","3","131.081","68.66","68.536","7.5","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Herb Hilton","9","2","17","AS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"James Sharp","10","3","85","AS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Charles Jones","11","3","289","BP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
