"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","Group 6","1073744630","G6 Race 1","Race","2018-05-05 18:10:00 UTC","2018-05-05 18:28:40 UTC","FINAL","8","https://racehero.io/events/marvelous-may-races-2018/results/1073744630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Stiehr","1","1","61","FF1","2","1","","","","0","8","1000.377","2","122.711","73.343","71.973","20.0","0","Colorado","Winkelman","Evergreen","1969","Cooper S Mk 1","Green/White"
"Greg Smith","2","1","6","FF3","5","1","9.779","","9.779","0","8","1010.156","6","124.354","72.374","71.276","20.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Dave Salls","3","2","26","FF1","3","2","3.075","","12.854","12.854","8","1013.231","6","124.528","72.273","71.06","20.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Robert Rodgers","4","1","44","FA","6","1","15.380","","28.234","0","8","1028.611","6","125.792","71.547","69.997","20.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Wally Meyer","5","1","20","S2000","9","1","6.006","","34.240","0","8","1034.617","7","126.032","71.41","69.591","20.0","0","Texas","Swift","Kingwood","1987","Db2","White/Red"
"David Bell","6","1","73","FF2","4","2","0.634","","34.874","0","8","1035.251","6","127.083","70.82","69.548","20.0","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Angus Lemon","7","3","86","FF1","7","3","1.509","","36.383","36.383","8","1036.76","7","127.286","70.707","69.447","20.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Alex Goch","8","4","66","FF1","15","","0.285","","36.668","36.668","8","1037.045","1","641.756","14.024","69.428","20.0","0","Texas","Titan Ff","Liberty Hill","1972","Mk 6b","Red"
"Duke  Waldrop","9","5","62","FF1","11","5","34.380","","1:11.048","1:11.048","8","1071.425","7","129.445","69.528","67.2","20.0","0","Florida","Red!"
"Nick Leonard","10","2","95","FF3","14","2","23.791","","1:34.839","1:25.06","8","1095.216","7","130.657","68.883","65.74","20.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Tim Blakeney","11","6","54","FF1","8","4","13.033","","1:47.872","1:47.872","8","1108.249","7","136.233","66.063","64.967","20.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Trevor Bond","12","2","98","FF2","1","1","2 Laps","","2 Laps","2 Laps","6","795.02","3","120.717","74.555","67.923","15.0","0","Texas","Austin","Southlake","1964","Mini","Green"
"Rick Wark","13","2","70","FA","12","2","2 Laps","","4 Laps","4 Laps","4","507.232","4","121.313","74.188","70.973","10.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Porter Brownlee","14","3","24","FF2","13","4","2:08.810","","4 Laps","4 Laps","4","636.042","4","156.3","57.582","56.6","10.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Donnie Cluck","15","4","30","FF2","10","3","1 Lap","","DNF","5 Laps","3","410.359","2","130.463","68.985","65.796","7.5","0","Texas","Zink","Fort Worth","1977","Z-10B","Yellow / Blue"
"Rob Pink","16","1","01","FC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Reynard","Humble","1986","Fc","Blue"
"Pat Magruder","17","3","67","FF3","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Lola","West Memphis","1984","T644","Red"
