"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484370","Group 4","1073744624","G4 P&Q","Qualifying","2018-05-05 13:57:00 UTC","2018-05-05 14:11:40 UTC","FINAL","5","https://racehero.io/events/marvelous-may-races-2018/results/1073744624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"JM 2 Iturbe","1","1","193","G4T","3","1","","","","0","5","794.716","3","144.132","62.443","56.624","12.5","1","Texas","Porsche","San Antonio","1972","911","White"
"Duncan Charlton","2","1","0","CSR","2","1","2.235","","2.235","0","5","794.797","5","146.367","61.489","56.618","12.5","1","Texas","Unipower","Elgin","1967","Gt","Green"
"Bob Pinkston","3","2","7","G4T","9","3","3.366","","5.601","9.494","4","804.21","4","149.733","60.107","44.764","10.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Eddie Dick","4","1","54","SFP","6","2","2.424","","8.025","0","5","835.579","4","152.157","59.149","53.855","12.5","1","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Jeffrey Walker","5","2","27","SFP","4","1","0.599","","8.624","0 Laps","5","834.519","2","152.756","58.917","53.923","12.5","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Henry Morrison","6","1","10","VB","1","1","3.704","","12.328","0","5","837.264","4","156.46","57.523","53.746","12.5","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Lou Marchant","7","2","186","VB","10","","0.489","","12.817","2 Laps","3","678.052","3","156.949","57.343","39.82","7.5","0","Texas","Mg","Keller","1959","A","Brg"
"Shelly Robinson","8","3","72","G4T","7","2","2.791","","15.608","1:12.323","5","867.039","5","159.74","56.342","51.901","12.5","1","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Dana Avery","9","1","79","HP","5","1","1.690","","17.298","0","5","870.541","2","161.43","55.752","51.692","12.5","1","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Danny Piott","10","3","43","VB","8","2","40.717","","58.015","34.05","4","871.314","3","202.147","44.522","41.317","10.0","1","Texas","Volkswagen","Carrollton","1961","Beetle","Blue"
"Mike Vecellio","11","4","12","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Gary Mcfarlane","12","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Karl Jackson","13","2","99","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat-Abarth","Blanco","1967","1000 Ot Spider","Red!"
