"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484366","Open Wheel Gr 3","1073744605","GR 3 OW 4","Practice","2018-05-04 19:18:00 UTC","2018-05-04 19:37:39 UTC","FINAL","7","https://racehero.io/events/marvelous-may-races-2018/results/1073744605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Stiehr","1","1","61","FF1","9","5","","","","0","7","951.752","7","131.326","68.532","66.194","17.5","2","Colorado","Winkelman","Evergreen","1969","Cooper S Mk 1","Green/White"
"Charles Hearn","2","1","37","FV","12","3","6.620","","6.620","0","7","989.992","7","137.946","65.243","63.637","17.5","0","Texas","Lynx","Houston","1969","B","Yellow"
"Angus Lemon","3","2","86","FF1","6","4","0.371","","6.991","17.559","6","969.311","5","138.317","65.068","55.71","15.0","1","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"David Bell","4","1","73","FF2","7","1","0.147","","7.138","0","7","974.423","6","138.464","64.999","64.654","17.5","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Wally Meyer","5","1","20","S2000","8","1","0.058","","7.196","0","7","971.181","6","138.522","64.972","64.869","17.5","2","Texas","Swift","Kingwood","1987","Db2","White/Red"
"Rob Pink","6","1","01","FC","25","1","0.142","","7.338","0","6","975.262","5","138.664","64.905","55.37","15.0","2","Texas","Reynard","Humble","1986","Fc","Blue"
"Steve Goch","7","3","66","FF1","4","2","0.807","","8.145","24.707","6","976.459","6","139.471","64.53","55.302","15.0","1","Colorado","Titan Formula Ford","Evergreen","1972","Mk 6b","Red - #66"
"Dave Salls","8","4","26","FF1","5","3","1.147","","9.292","23.697","6","975.449","6","140.618","64.003","55.359","15.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Greg Smith","9","1","6","FF3","3","3","0.041","","9.333","0","4","676.7","4","140.659","63.985","53.199","10.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Bill Griffith","10","2","99","FV","15","6","1.973","","11.306","20.405","7","1010.397","7","142.632","63.099","62.352","17.5","1","Texas","Treuhaft","Cedar Hill","1972","Gold"
"John Strnad","11","3","119","FV","16","7","0.006","","11.312","20.59","7","1010.582","7","142.638","63.097","62.34","17.5","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Jason White","12","4","98","FV","13","4","0.283","","11.595","31.062","7","1021.054","7","142.921","62.972","61.701","17.5","2","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Dave Mcdowell","13","5","14","FV","17","8","0.841","","12.436","36.059","6","1026.051","6","143.762","62.603","52.629","15.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Nick Leonard","14","2","95","FF3","1","1","1.380","","13.816","4:57.465","4","974.165","4","145.142","62.008","36.955","10.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Dwight Calkins","15","6","87","FV","14","5","0.667","","14.483","1:02.138","7","1052.13","7","145.809","61.725","59.879","17.5","3","Texas","Lynx","Dallas","1972","B","Red"
"Mark Koegel","16","7","22","FV","19","10","0.958","","15.441","44.042","6","1034.034","6","146.767","61.322","52.223","15.0","0","Texas","Formula V","San Angleo","1969","Zink C4","Red/ White/Yellow"
"Patrick Summerville","17","8","67","FV","22","13","1.394","","16.835","40.567","6","1030.559","6","148.161","60.745","52.399","15.0","0","Louisiana","Zink","Lake Charles","1967","Z-5","White/Blue"
"Colin Lynch","18","9","17","FV","10","1","0.014","","16.849","34.966","7","1024.958","7","148.175","60.739","61.466","17.5","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Willis Murphey","19","10","25","FV","20","11","0.128","","16.977","45.318","6","1035.31","6","148.303","60.687","52.158","15.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"John Williamson","20","11","103","FV","18","9","1.154","","18.131","53.276","6","1043.268","6","149.457","60.218","51.76","15.0","2","Texas","Caldwell","Houston","1970","D-13","Green"
"Pat Magruder","21","3","67","FF3","2","2","2.536","","20.667","2 Laps","2","360.554","2","151.993","59.213","49.923","5.0","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Elliott (E.O.) Barron","22","12","110","FV","21","12","0.500","","21.167","2 Laps","5","885.961","5","152.493","59.019","50.792","12.5","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Diana Dyckman","23","13","16","FV","24","15","0.299","","21.466","2 Laps","5","889.586","4","152.792","58.904","50.585","12.5","1","Texas","Zink","Houston","1965","C4","Light Blue"
"Heather Barron","24","14","82","FV","23","14","3.496","","24.962","1:28.619","6","1078.611","5","156.288","57.586","50.064","15.0","2","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Mike Rogers","25","15","05","FV","11","2","2.651","","27.613","3 Laps","4","584.429","2","158.939","56.625","61.599","10.0","2","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Larae Summerville","26","16","00","FV","0","","","","","7 Laps","0","83.282","0","0.0","0.0","0.0","0.0","1","Texas","Formula Vee","Denison","1967","Zink","Blue/Green"
"Gregory Byrne M.D.","27","17","11","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Colin Lynch","28","18","17","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Form Car","Spring","1963","Fv","Silver"
"Elliott Barron","29","19","23","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Porter Brownlee","30","2","24","FF2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Farooq Iqbal","31","20","28","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1972","D13","Black/Green"
"Mike Love","32","3","30","FF2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1977","Z-10B","Yellow / Blue"
"Robert Rodgers","33","1","44","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Tim Blakeney","34","5","54","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Alex Goch","35","6","66","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Liberty Hill","1972","Mk 6b","Red"
"Steve Goch","36","7","66","FF1","4","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan Formula Ford","Evergreen","1972","Mk 6b","Red - #66"
"Ann Hughes","37","21","66","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"Rick Wark","38","2","70","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
