"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Closed Wheel Gr 1/7","1073744599","GR 1/7 CW 5","Practice","2018-05-04 21:08:00 UTC","2018-05-04 21:23:53 UTC","FINAL","6","https://racehero.io/events/marvelous-may-races-2018/results/1073744599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steven Cole","1","1","16","BP","8","1","","","","0","6","910.154","4","132.527","67.911","59.331","15.0","1","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Robert Hoemke","2","1","51","CS","3","1","4.443","","4.443","0","3","501.721","3","136.97","65.708","53.815","7.5","1","Texas","Cooper","Abilene","1965","Mini S","Purple # 51"
"Clyde Stutzman","3","1","3","CP","21","4","1.505","","5.948","0","4","709.021","4","138.475","64.994","50.774","10.0","1","Texas","Datsun","Prosper","1970","240Z","Blue / White"
"Bjorn Dischington","4","1","587","FIA","20","1","0.540","","6.488","0","5","856.036","5","139.015","64.741","52.568","12.5","1","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Stuart Blackwood","5","1","17","BS","16","2","0.110","","6.598","0","4","709.968","4","139.125","64.69","50.707","10.0","1","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Joseph Ware","6","2","960","CS","5","3","0.487","","7.085","12.94","3","514.661","3","139.612","64.464","52.462","7.5","1","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"John Kish","7","2","58","CP","10","1","0.963","","8.048","1:48.964","5","817.985","5","140.575","64.023","55.013","12.5","1","Texas","Porsche","Burnet","1973","911E","Red"
"Robert Merrill","8","3","61","CS","4","2","1.705","","9.753","2:44.933","4","666.654","4","142.28","63.256","54.001","10.0","1","Texas","Cooper","Springtown","1965","Mini S","Purple"
"George Curl","9","1","40","EP","17","2","7.901","","17.654","0","5","877.081","5","150.181","59.928","51.307","12.5","1","Texas","Mg","Azle","1964","B","Blue"
"Bobby Whitehead","10","1","39","DP","7","1","1.665","","19.319","0","5","873.563","4","151.846","59.271","51.513","12.5","0","Texas","Triumph","Weatherford","1970","Gt6+","Yellow"
"Jose Iturbe","11","3","193","CP","19","3","0.265","","19.584","3:07.942","5","896.963","5","152.111","59.167","50.169","12.5","1","Texas","Porsche","San Antonio","1972","911","White"
"Greg Reynolds","12","2","89","BP","11","2","0.152","","19.736","4 Laps","2","401.972","2","152.263","59.108","44.779","5.0","1","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"Jeffrey Walker","13","1","27","SFP","6","1","0.296","","20.032","0","3","542.341","3","152.559","58.994","49.784","7.5","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Richard Wright","14","1","172","FP","1","1","2.202","","22.234","0","3","562.815","3","154.761","58.154","47.973","7.5","1","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Bob Pinkston","15","1","7","G4T","9","1","3.501","","25.735","0","2","405.918","2","158.262","56.868","44.344","5.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Monda Hanna","16","4","5","CP","15","2","1.167","","26.902","3:35.477","5","924.498","4","159.429","56.451","48.675","12.5","1","Texas","Porsche","Plano","1970","914-6","Black"
"Eddie Dick","17","2","54","SFP","13","2","0.587","","27.489","3:32.541","4","754.882","4","160.016","56.244","47.69","10.0","2","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Shelly Robinson","18","2","72","G4T","14","2","3.897","","31.386","8:52.747","5","938.665","4","163.913","54.907","47.94","12.5","1","Texas","Dodge","Decatur","1966","Dart","Red/White"
"James Melady","19","2","76","EP","18","3","2.503","","33.889","3 Laps","2","435.884","2","166.416","54.081","41.295","5.0","1","Texas","Mg","Jefferson","1965","B","Blue"
"Tom Giertz","20","3","59","EP","12","1","4.632","","38.521","2 Laps","3","611.613","3","171.048","52.617","44.146","7.5","1","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"David Mccullough","21","2","68","BS","2","1","4.475","","42.996","3 Laps","1","220.001","1","175.523","51.275","40.909","2.5","1","Texas","Datsun","Ponder","1969","510","Red/White"
"Mike Vecellio","22","1","12","VB","22","","4.829","","47.825","0","1","745.547","1","180.352","49.902","12.072","2.5","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Donald Dickey","23","4","99","EP","0","","","","","5 Laps","0","88.926","0","0.0","0.0","0.0","0.0","1","Illinois","Mgb","Marissa","1963","Roadster","Brg"
"Duncan Charlton","24","1","0","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Unipower","Elgin","1967","Gt","Green"
"Doug Hilton","25","2","02","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Jake Hilton","26","3","02","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1972","Midget","Red"
"Steve Clayton","27","4","8","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Montgomery","1972","Spitfire","Yellow"
"Henry Morrison","28","2","10","VB","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Gary Reed","29","5","15","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Herb Hilton","30","1","17","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Scott Robinson","31","5","22","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1972","240Z","Green"
"Dan Hilton","32","6","33","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Donnie Cluck","33","6","39","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dotson","Irving","1972","240Z","Silver"
"Jay Zittrer","34","2","39","FIA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Danny Piott","35","3","43","VB","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Carrollton","1961","Beetle","Blue"
"Louis Gladfelter","36","4","48","CS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Austin","Little Rock","1960","Mini","Red"
"Bobby Whitehead","37","2","54","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Eddie Dick","38","3","54","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Cynthia Trifilio","39","3","55","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Glenn Valdes","40","2","61","DP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Robert Merrill","41","5","61","CS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","SpringTown","1965","Mini S","Purple"
"Trey Woodruff","42","4","69","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1969","2002","Orange / Blue"
"John Scott","43","1","71","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Chris Duroy","44","7","73","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Tim H.D. Woodruff","45","5","74","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Scott Brady","46","2","76","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Park","1969","Corvette","White"
"Len Root","47","8","79","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Dana Avery","48","1","79","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Russ Rosenberg","49","3","83","DP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger (Clone)","White/Black"
"James Sharp","50","3","85","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Gary Mcfarlane","51","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Karl Jackson","52","2","99","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat-Abarth","Blanco","1967","1000 Ot Spider","Red!"
"Mike Briggs","53","9","106","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"John Frymark","54","4","114","DP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1968","Gt6","Yellow"
"Mark Gohlke","55","3","123","FIA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Douglas Oliver","56","6","140","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Lou Marchant","57","4","186","VB","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"JM 2 Iturbe","58","3","193","G4T","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Charles Jones","59","3","289","BP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Derek Vick","60","10","776","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
