"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Group 2","1073744615","G2 Race 1","Race","2018-05-05 15:25:00 UTC","2018-05-05 15:43:08 UTC","FINAL","7","https://racehero.io/events/marvelous-may-races-2018/results/1073744615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","51","CS","1","1","","","","0","7","950.772","6","133.047","67.645","66.262","17.5","0","Texas","Cooper","Abilene","1965","Mini S","Purple # 51"
"Chris Duroy","2","1","73","FP","8","4","2.672","","2.672","0","7","953.444","5","133.157","67.589","66.076","17.5","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Joseph Ware","3","2","960","CS","3","2","13.927","","16.599","16.599","7","967.371","5","136.997","65.695","65.125","17.5","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Mike Briggs","4","2","106","FP","5","2","1.741","","18.340","15.668","7","969.112","7","135.993","66.18","65.008","17.5","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"George Curl","5","1","40","EP","4","1","13.863","","32.203","0","7","982.975","6","138.747","64.866","64.091","17.5","0","Texas","Mg","Azle","1964","B","Blue"
"Louis Gladfelter","6","3","48","CS","7","3","0.784","","32.987","32.987","7","983.759","5","138.363","65.046","64.04","17.5","0","Arkansas","Austin","Little Rock","1960","Mini","Red"
"Doug Hilton","7","3","02","FP","2","1","4.061","","37.048","34.376","7","987.82","2","135.321","66.509","63.777","17.5","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Gary Reed","8","4","15","FP","6","3","15.423","","52.471","49.799","7","1003.243","3","141.382","63.657","62.796","17.5","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Derek Vick","9","5","776","FP","12","8","3.933","","56.404","53.732","7","1007.176","4","141.251","63.716","62.551","17.5","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Richard Wright","10","6","172","FP","10","6","45.507","","1:41.911","1:39.239","7","1052.683","5","140.735","63.95","59.847","17.5","1","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Dan Hilton","11","7","33","FP","9","5","12.318","","1:54.229","1:51.557","7","1065.001","3","138.047","65.195","59.155","17.5","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Len Root","12","8","79","FP","14","9","13.041","","2:07.270","2:04.598","7","1078.042","4","146.326","61.506","58.439","17.5","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"James Melady","13","2","76","EP","15","3","0.599","","2:07.869","1:35.666","7","1078.641","5","149.648","60.141","58.407","17.5","0","Texas","Mg","Jefferson","1965","B","Blue"
"Steve Clayton","14","9","8","FP","11","7","2 Laps","","2 Laps","2 Laps","5","762.628","2","149.304","60.28","59.006","12.5","0","Texas","Triumph","Montgomery","1972","Spitfire","Yellow"
"Tom Giertz","15","3","59","EP","13","2","3.458","","2 Laps","2 Laps","5","766.086","5","149.373","60.252","58.74","12.5","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Donald Dickey","16","4","99","EP","0","","5 Laps","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Mgb","Marissa","1963","Roadster","Brg"
"Robert Merrill","17","4","61","CS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1965","Mini S","Purple"
"Jake Hilton","18","10","02","FP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1972","Midget","Red"
