"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Group 2","1073744614","G2 P&Q","Qualifying","2018-05-05 13:19:00 UTC","2018-05-05 13:33:44 UTC","FINAL","5","https://racehero.io/events/marvelous-may-races-2018/results/1073744614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","51","CS","10","3","","","","0","5","765.64","3","135.438","66.451","58.774","12.5","1","Texas","Cooper","Abilene","1965","Mini S","Purple # 51"
"Donald Dickey","2","1","99","EP","3","1","2.762","","2.762","0","5","761.885","3","138.2","65.123","59.064","12.5","1","Illinois","Mgb","Marissa","1963","Roadster","Brg"
"Doug Hilton","3","1","02","FP","12","6","0.284","","3.046","0","5","804.228","4","138.484","64.989","55.954","12.5","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Joseph Ware","4","2","960","CS","1","1","1.298","","4.344","2 Laps","3","475.091","3","139.782","64.386","56.831","7.5","1","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"George Curl","5","2","40","EP","4","2","2.285","","6.629","5.359","5","767.244","5","142.067","63.35","58.651","12.5","1","Texas","Mg","Azle","1964","B","Blue"
"Mike Briggs","6","2","106","FP","16","9","0.123","","6.752","1 Lap","4","775.051","2","142.19","63.296","46.449","10.0","2","Texas","Mg","Pinehurst","1972","Midget","Black"
"Robert Merrill","7","3","61","CS","11","4","0.214","","6.966","3 Laps","2","359.912","2","142.404","63.2","50.012","5.0","1","Texas","Cooper","Springtown","1965","Mini S","Purple"
"Louis Gladfelter","8","4","48","CS","2","2","0.232","","7.198","4.494","5","770.134","5","142.636","63.098","58.431","12.5","1","Arkansas","Austin","Little Rock","1960","Mini","Red"
"Gary Reed","9","3","15","FP","5","1","0.081","","7.279","1 Lap","4","628.141","4","142.717","63.062","57.312","10.0","1","Texas","Mg","Parker","1967","Midget","Yellow"
"Chris Duroy","10","4","73","FP","14","8","1.813","","9.092","1 Lap","4","726.214","2","144.53","62.271","49.572","10.0","2","Texas","Mg","Magnolia","1970","Midget","Blue"
"Richard Wright","11","5","172","FP","7","3","1.097","","10.189","1 Lap","4","675.568","3","145.627","61.802","53.288","10.0","1","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Steve Clayton","12","6","8","FP","6","2","0.833","","11.022","6.139","5","810.367","2","146.46","61.45","55.53","12.5","1","Texas","Triumph","Montgomery","1972","Spitfire","Yellow"
"Dan Hilton","13","7","33","FP","13","7","4.808","","15.830","2 Laps","3","546.824","3","151.268","59.497","49.376","7.5","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Tom Giertz","14","3","59","EP","15","3","2.825","","18.655","1 Lap","4","715.96","4","154.093","58.406","50.282","10.0","1","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Derek Vick","15","8","776","FP","9","5","1.786","","20.441","2 Laps","3","537.95","3","155.879","57.737","50.191","7.5","1","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Len Root","16","9","79","FP","8","4","3.629","","24.070","2 Laps","3","540.459","3","159.508","56.424","49.958","7.5","1","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Jake Hilton","17","10","02","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1972","Midget","Red"
"James Melady","18","4","76","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
