"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367","Group 1","1073744610","G1 Race 1","Race","2018-05-05 15:00:00 UTC","2018-05-05 15:17:11 UTC","FINAL","7","https://racehero.io/events/marvelous-may-races-2018/results/1073744610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Jones","1","1","289","BP","1","1","","","","0","7","939.946","6","123.801","72.697","67.025","17.5","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Scott Brady","2","1","76","AP","3","1","19.093","","19.093","0","7","959.039","6","124.035","72.56","65.691","17.5","0","Texas","Chevrolet","Highland Park","1969","Corvette","White"
"Bjorn Dischington","3","1","587","FIA","4","1","4.867","","23.960","0","7","963.906","3","126.58","71.101","65.359","17.5","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"John Scott","4","2","71","AP","8","2","8.047","","32.007","12.914","7","971.953","7","127.2","70.755","64.818","17.5","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Jay Zittrer","5","2","39","FIA","9","3","2.648","","34.655","10.695","7","974.601","4","127.264","70.719","64.642","17.5","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Greg Reynolds","6","2","89","BP","5","2","1.818","","36.473","36.473","7","976.419","6","128.951","69.794","64.521","17.5","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"Mark Gohlke","7","3","123","FIA","7","2","2.789","","39.262","15.302","7","979.208","4","128.003","70.311","64.338","17.5","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Bobby Whitehead","8","1","54","AS","10","3","17.182","","56.444","0","7","996.39","7","131.319","68.535","63.228","17.5","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"James Sharp","9","2","85","AS","6","2","4 Laps","","4 Laps","4 Laps","3","519.317","3","130.529","68.95","51.991","7.5","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Herb Hilton","10","3","17","AS","2","1","2 Laps","","DNF","6 Laps","1","190.685","1","129.393","69.556","47.198","2.5","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Steven Cole","11","3","16","BP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
