"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","Group 7","1073744637","G7 Race 3","Race","2018-05-06 15:40:00 UTC","2018-05-06 15:52:20 UTC","FINAL","4","https://racehero.io/events/marvelous-may-races-2018/results/1073744637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tim H.D. Woodruff","1","1","74","BS","1","1","","","","0","4","621.089","4","133.125","67.606","57.963","10.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"David Mccullough","2","2","68","BS","10","5","6.793","","6.793","6.793","4","627.882","3","134.334","66.997","57.336","10.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Cynthia Trifilio","3","3","55","BS","2","2","5.312","","12.105","12.105","4","633.194","4","137.334","65.534","56.855","10.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Russ Rosenberg","4","1","83","DP","4","1","0.738","","12.843","0","4","633.932","3","137.13","65.631","56.788","10.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger (Clone)","White/Black"
"Trey Woodruff","5","4","69","BS","6","4","0.982","","13.825","13.825","4","634.914","4","135.471","66.435","56.701","10.0","0","Texas","Bmw","Houston","1969","2002","Orange / Blue"
"Monda Hanna","6","1","5","CP","3","1","4.739","","18.564","0","4","639.653","4","137.836","65.295","56.281","10.0","0","Texas","Porsche","Plano","1972","914-6","Black"
"John Kish","7","2","58","CP","7","2","4.045","","22.609","4.045","4","643.698","4","138.994","64.751","55.927","10.0","0","Texas","Porsche","Humble","1973","911E","Red"
"John Frymark","8","2","114","DP","9","2","3.333","","25.942","13.099","4","647.031","3","139.701","64.423","55.639","10.0","0","Texas","Triumph","Rockwall","1968","Gt6","Yellow"
"Douglas Oliver","9","5","140","BS","5","3","2.891","","28.833","28.833","4","649.922","4","142.528","63.145","55.391","10.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Jose Iturbe","10","3","193","CP","8","3","2.195","","31.028","12.464","4","652.117","3","141.722","63.505","55.205","10.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Stuart Blackwood","11","6","17","BS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Bobby Whitehead","12","3","39","DP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Yellow"
"Glenn Valdes","13","4","61","DP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Clyde Stutzman","14","1","3","NC","11","1","","","DQ","0","4","652.136","4","135.94","66.206","55.203","10.0","0","Texas","Datsun","Prosper","1970","240Z","Blue / White"
"Scott Robinson","15","2","22","NC","0","","","","DQ","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1972","240Z","Green"
