"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484366","Open Wheel Gr 3","1073744652","GR 3 OW6","Practice","2018-05-04 19:57:00 UTC","2018-05-04 20:22:32 UTC","FINAL","9","https://racehero.io/events/marvelous-may-races-2018/results/1073744652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Stiehr","1","1","6","FF1","4","3","","","","0","9","1193.398","5","126.406","71.199","67.873","22.5","1","Colorado","Winkelman","Evergreen","1969","Cooper S Mk 1","Green/White"
"Greg Smith","2","1","6","FF3","21","","3.909","","3.909","0","5","1322.15","5","130.315","69.063","34.035","12.5","0","Texas","Swift","San Antonio","1986","Db1","Red"
"David Bell","3","1","73","FF2","6","1","0.862","","4.771","0","5","706.791","4","131.177","68.61","63.668","12.5","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Rob Pink","4","1","01","FC","7","1","1.780","","6.551","0","4","577.917","2","132.957","67.691","62.293","10.0","1","Texas","Reynard","Humble","1986","Fc","Blue"
"Wally Meyer","5","1","20","S2000","5","1","0.275","","6.826","0","4","578.815","2","133.232","67.551","62.196","10.0","1","Texas","Swift","Kingwood","1987","Db2","White/Red"
"Angus Lemon","6","2","86","FF1","3","2","0.676","","7.502","1:09.204","9","1262.602","7","133.908","67.21","64.153","22.5","1","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Pat Magruder","7","2","67","FF3","1","1","0.743","","8.245","1 Lap","4","579.724","4","134.651","66.839","62.099","10.0","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Charles Hearn","8","1","37","FV","19","","0.464","","8.709","0","4","1189.096","4","135.115","66.61","30.275","10.0","0","Texas","Lynx","Houston","1969","B","Yellow"
"Dwight Calkins","9","2","87","FV","16","8","1.517","","10.226","5.005","8","1194.101","7","136.632","65.87","60.296","20.0","1","Texas","Lynx","Dallas","1972","B","Red"
"Hunter Barron","10","3","113","FV","14","6","0.244","","10.470","6.808","8","1195.904","7","136.876","65.753","60.206","20.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Nick Leonard","11","3","95","FF3","18","","0.917","","11.387","0 Laps","5","1293.632","5","137.793","65.315","34.786","12.5","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Dave Mcdowell","12","4","14","FV","12","4","0.048","","11.435","2:04.022","9","1313.118","9","137.841","65.293","61.685","22.5","1","Texas","Zeitler","Carrollton","1969","Fv","White"
"Jason White","13","5","98","FV","9","1","0.992","","12.427","2:00.692","9","1309.788","9","138.833","64.826","61.842","22.5","1","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"John Strnad","14","6","119","FV","11","3","1.599","","14.026","-3 Laps","7","1099.19","6","140.432","64.088","57.315","17.5","1","Texas","Zink","Midlothian","1967","C-4","Blue"
"Mike Rogers","15","7","05","FV","10","2","0.352","","14.378","-3 Laps","7","1098.901","6","140.784","63.928","57.33","17.5","2","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
