"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484370","Group 4","1073744627","G4 Race 3","Race","2018-05-06 14:50:00 UTC","2018-05-06 15:08:52 UTC","FINAL","7","https://racehero.io/events/marvelous-may-races-2018/results/1073744627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"JM 2 Iturbe","1","1","193","G4T","1","1","","","","0","7","973.475","7","135.853","66.248","64.717","17.5","0","Texas","Porsche","San Antonio","1972","911","White"
"Shelly Robinson","2","2","72","G4T","2","2","50.243","","50.243","50.243","7","1023.718","4","144.596","62.242","61.54","17.5","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Henry Morrison","3","1","10","VB","6","2","13.530","","1:03.773","0","7","1037.248","5","143.732","62.617","60.738","17.5","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Bob Pinkston","4","3","7","G4T","3","3","12.512","","1:16.285","1:16.285","7","1049.76","5","148.429","60.635","60.014","17.5","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Eddie Dick","5","1","54","SFP","5","1","7.523","","1:23.808","0","7","1057.283","6","149.466","60.214","59.587","17.5","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Jeffrey Walker","6","2","27","SFP","7","2","0.709","","1:24.517","0.709","7","1057.992","7","149.418","60.234","59.547","17.5","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Gary Mcfarlane","7","1","91","VC","8","1","37.265","","2:01.782","0","7","1095.257","6","151.631","59.355","57.521","17.5","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Lou Marchant","8","2","186","VB","4","1","32.294","","2:34.076","1:30.303","7","1127.551","3","148.431","60.634","55.873","17.5","1","Texas","Mg","Keller","1959","A","Brg"
"Karl Jackson","9","2","99","VC","9","2","1 Lap","","1 Lap","1 Lap","6","1030.037","6","168.783","53.323","52.425","15.0","0","Texas","Fiat-Abarth","Blanco","1967","1000 Ot Spider","Red!"
"Duncan Charlton","10","1","0","CSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Unipower","Elgin","1967","Gt","Green"
"Dana Avery","11","1","79","HP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Mike Vecellio","12","3","12","VB","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Danny Piott","13","4","43","VB","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Carrollton","1961","Beetle","Blue"
