"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484370","Group 4","1073744625","G4 Race 1","Race","2018-05-05 16:15:00 UTC","2018-05-05 16:33:29 UTC","FINAL","7","https://racehero.io/events/marvelous-may-races-2018/results/1073744625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"JM 2 Iturbe","1","1","193","G4T","1","1","","","","0","7","974.664","5","136.94","65.722","64.638","17.5","0","Texas","Porsche","San Antonio","1972","911","White"
"Duncan Charlton","2","1","0","CSR","2","1","27.914","","27.914","0","7","1002.578","3","141.636","63.543","62.838","17.5","0","Texas","Unipower","Elgin","1967","Gt","Green"
"Henry Morrison","3","1","10","VB","5","1","37.221","","1:05.135","0","7","1039.799","7","147.59","60.98","60.589","17.5","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Bob Pinkston","4","2","7","G4T","3","2","22.507","","1:27.642","1:27.642","7","1062.306","1","146.923","61.257","59.305","17.5","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Lou Marchant","5","2","186","VB","8","2","8.661","","1:36.303","31.168","7","1070.967","3","151.01","59.599","58.825","17.5","0","Texas","Mg","Keller","1959","A","Brg"
"Eddie Dick","6","1","54","SFP","4","1","2.602","","1:38.905","0","7","1073.569","7","151.454","59.424","58.683","17.5","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Jeffrey Walker","7","2","27","SFP","7","2","0.885","","1:39.790","0.885","7","1074.454","7","151.731","59.315","58.634","17.5","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Shelly Robinson","8","3","72","G4T","6","3","3.206","","1:42.996","1:42.996","7","1077.66","7","150.954","59.621","58.46","17.5","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Gary Mcfarlane","9","1","91","VC","11","2","18.853","","2:01.849","0","7","1096.513","7","152.082","59.179","57.455","17.5","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Dana Avery","10","1","79","HP","9","1","2 Laps","","2 Laps","0","5","783.914","4","154.475","58.262","57.404","12.5","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Karl Jackson","11","2","99","VC","10","1","4 Laps","","DNF","6 Laps","1","174.232","1","170.192","52.881","51.655","2.5","0","Texas","Fiat-Abarth","Blanco","1967","1000 Ot Spider","Red!"
"Mike Vecellio","12","3","12","VB","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Danny Piott","13","4","43","VB","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Carrollton","1961","Beetle","Blue"
