"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367","Group 1","1073744612","G1 Race 3","Race","2018-05-06 13:35:00 UTC","2018-05-06 13:48:59 UTC","FINAL","6","https://racehero.io/events/marvelous-may-races-2018/results/1073744612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Scott Brady","1","1","76","AP","8","2","","","","0","6","774.012","4","123.383","72.944","69.766","15.0","0","Texas","Chevrolet","Highland Park","1969","Corvette","White"
"John Scott","2","2","71","AP","1","1","1.137","","1.137","1.137","6","775.149","4","126.366","71.222","69.664","15.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Bjorn Dischington","3","1","587","FIA","2","1","1.148","","2.285","0","6","776.297","3","127.703","70.476","69.561","15.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Greg Reynolds","4","1","89","BP","3","1","0.944","","3.229","0","6","777.241","4","126.78","70.989","69.477","15.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"Mark Gohlke","5","2","123","FIA","7","3","25.706","","28.935","26.65","6","802.947","3","131.341","68.524","67.252","15.0","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Jay Zittrer","6","3","39","FIA","6","2","0.526","","29.461","27.176","6","803.473","4","129.817","69.328","67.208","15.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Bobby Whitehead","7","1","54","AS","4","1","6.891","","36.352","0","6","810.364","4","131.227","68.583","66.637","15.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Steven Cole","8","2","16","BP","5","2","2 Laps","","2 Laps","2 Laps","4","501.597","2","123.63","72.798","71.771","10.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Herb Hilton","9","2","17","AS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"James Sharp","10","3","85","AS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Charles Jones","11","3","289","BP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
