"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","Group 6","1073744633","G6 Race 4 Points Race","Race","2018-05-06 19:00:00 UTC","2018-05-06 19:18:13 UTC","FINAL","7","https://racehero.io/events/marvelous-may-races-2018/results/1073744633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Donnie Cluck","1","1","30","FF2","3","1","","","","0","7","925.659","4","121.315","74.187","68.06","17.5","0","Texas","Zink","Fort Worth","1977","Z-10B","Yellow / Blue"
"James Stiehr","2","1","61","FF1","4","1","5.259","","5.259","0","7","930.918","5","122.588","73.417","67.675","17.5","0","Colorado","Winkelman","Evergreen","1969","Cooper S Mk 1","Green/White"
"Trevor Bond","3","2","98","FF2","6","2","4.848","","10.107","10.107","7","935.766","2","122.811","73.283","67.325","17.5","0","Texas","Austin","Southlake","1964","Mini","Green"
"Greg Smith","4","1","6","FF3","2","1","4.750","","14.857","0","7","940.516","2","122.429","73.512","66.985","17.5","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Wally Meyer","5","1","20","S2000","10","1","6.127","","20.984","0","7","946.643","6","122.914","73.222","66.551","17.5","0","Texas","Swift","Kingwood","1987","Db2","White/Red"
"Duke  Waldrop","6","2","62","FF1","7","3","13.771","","34.755","29.496","7","960.414","6","125.977","71.442","65.597","17.5","0","Florida","Red!"
"Angus Lemon","7","3","86","FF1","5","2","0.230","","34.985","29.726","7","960.644","6","126.016","71.42","65.581","17.5","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"David Bell","8","3","73","FF2","8","3","33.556","","1:08.541","1:08.541","7","994.2","2","130.923","68.743","63.368","17.5","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Tim Blakeney","9","4","54","FF1","9","4","36.937","","1:45.478","1:40.219","7","1031.137","2","132.792","67.775","61.098","17.5","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Nick Leonard","10","2","95","FF3","11","2","10.871","","1:56.349","1:41.492","7","1042.008","7","128.256","70.172","60.46","17.5","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Rick Wark","11","1","70","FA","1","1","2 Laps","","2 Laps","0","5","732.923","2","121.259","74.221","61.398","12.5","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Robert Rodgers","12","2","44","FA","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Rob Pink","13","1","01","FC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Reynard","Humble","1986","Fc","Blue"
"Dave Salls","14","5","26","FF1","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Steve Goch","15","6","66","FF1","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan Formula Ford","Evergreen","1972","Mk 6b","Red - #66"
"Porter Brownlee","16","4","24","FF2","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Pat Magruder","17","3","67","FF3","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Lola","West Memphis","1984","T644","Red"
