"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484375","British Small Bore Feature","1073744642","BSBF","Race","2018-05-05 17:30:00 UTC","2018-05-05 18:06:10 UTC","FINAL","14","https://racehero.io/events/marvelous-may-races-2018/results/1073744642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UniqueID","Member#"
"Robert Hoemke","1","1","51","CS","1","1","","","","0","14","1892.784","11","133.511","67.41","66.569","35.0","0","Mini S","Purple # 51"
"Joseph Ware","2","2","960","CS","0","","9.216","","9.216","9.216","14","1902.0","0","0.0","0.0","66.246","0.0","0","Cooper S","Blue/White"
"Doug Hilton","3","1","02","FP","2","1","17.589","","26.805","0","14","1919.589","4","135.095","66.62","65.639","35.0","0","Midget","Red"
"Louis Gladfelter","4","3","48","CS","6","2","37.894","","1:04.699","1:04.699","14","1957.483","14","138.404","65.027","64.368","35.0","0","Mini","Red"
"George Curl","5","1","40","EP","4","1","2.147","","1:06.846","0","14","1959.63","12","137.581","65.416","64.298","35.0","0","B","Blue"
"John Frymark","6","1","114","DP","5","1","9.339","","1:16.185","0","14","1968.969","4","135.761","66.293","63.993","35.0","0","Gt6","Yellow"
"Dan Hilton","7","2","33","FP","7","3","1:05.727","","2:21.912","1:55.107","14","2034.696","13","139.195","64.657","61.926","35.0","0","Bugeye Sprite","Blue"
"Henry Morrison","8","1","10","VB","11","1","1 Lap","","1 Lap","0","13","1894.924","12","143.126","62.882","61.744","32.5","0","Courier","White"
"Duncan Charlton","9","1","0","CSR","8","1","3.829","","1 Lap","0","13","1898.753","2","139.73","64.41","61.619","32.5","0","Gt","Green"
"Bobby Whitehead","10","2","39","DP","12","2","12.229","","1 Lap","1 Lap","13","1910.982","11","140.822","63.91","61.225","32.5","0","Gt6+","Yellow"
"Jeffrey Walker","11","1","27","SFP","10","1","1 Lap","","2 Laps","0","12","1876.252","3","151.882","59.257","57.562","30.0","0","Sprite","Black"
"James Melady","12","2","76","EP","13","2","1 Lap","","3 Laps","3 Laps","11","1652.374","11","146.111","61.597","59.914","27.5","0","B","Blue"
"Derek Vick","13","3","776","FP","9","4","8 Laps","","DNF","11 Laps","3","431.364","3","140.64","63.993","62.592","7.5","0","Spitfire","Red"
"Mike Briggs","14","4","106","FP","3","2","1 Lap","","DNF","12 Laps","2","318.928","2","141.48","63.613","56.439","5.0","1","Midget","Black"
"Dana Avery","15","1","79","HP","0","","2 Laps","","DNF","0","0","3.18","0","0.0","0.0","0.0","0.0","0","Spitfire","Red/White"
"Donald Dickey","16","3","99","EP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roadster","Brg"
"Gary Reed","17","5","15","FP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midget","Yellow"
"Chris Duroy","18","6","73","FP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midget","Blue"
"Richard Wright","19","7","172","FP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midget","Red"
"Steve Clayton","20","8","8","FP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spitfire","Yellow"
"Eddie Dick","21","2","54","SFP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sprite","Gold"
"Lou Marchant","22","2","186","VB","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Brg"
"Glenn Valdes","23","3","61","DP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sp250","Green"
"Stuart Blackwood","24","1","17","BS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Escort Rs","Red/White"
