"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","Group 7","1073744635","G7 Race 1","Race","2018-05-05 18:35:00 UTC","2018-05-05 18:56:02 UTC","FINAL","7","https://racehero.io/events/marvelous-may-races-2018/results/1073744635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Russ Rosenberg","1","1","83","DP","1","1","","","","0","7","967.485","5","137.034","65.677","65.117","17.5","0","Texas","Chevrolet","Denton","1966","Yenko Stinger (Clone)","White/Black"
"David Mccullough","2","1","68","BS","10","4","8.565","","8.565","0","7","976.05","4","134.41","66.959","64.546","17.5","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Cynthia Trifilio","3","2","55","BS","2","1","3.184","","11.749","3.184","7","979.234","5","138.722","64.878","64.336","17.5","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"John Kish","4","1","58","CP","8","4","2.684","","14.433","0","7","981.918","6","137.08","65.655","64.16","17.5","0","Texas","Porsche","Humble","1973","911E","Red"
"Douglas Oliver","5","3","140","BS","5","3","22.473","","36.906","28.341","7","1004.391","4","141.574","63.571","62.725","17.5","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Jose Iturbe","6","2","193","CP","6","2","26.420","","1:03.326","48.893","7","1030.811","7","145.093","62.029","61.117","17.5","0","Texas","Porsche","San Antonio","1972","911","White"
"Trey Woodruff","7","4","69","BS","4","2","5.827","","1:09.153","1:00.588","7","1036.638","7","139.623","64.459","60.773","17.5","1","Texas","Bmw","Houston","1969","2002","Orange / Blue"
"Monda Hanna","8","3","5","CP","7","3","3 Laps","","3 Laps","3 Laps","4","602.367","3","147.261","61.116","59.764","10.0","0","Texas","Porsche","Plano","1972","914-6","Black"
"Tim H.D. Woodruff","9","5","74","BS","0","","4 Laps","","DNF","7 Laps","0","0.005","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Stuart Blackwood","10","6","17","BS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Bobby Whitehead","11","2","39","DP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Yellow"
"Glenn Valdes","12","3","61","DP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"John Frymark","13","4","114","DP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1968","Gt6","Yellow"
"Clyde Stutzman","14","4","3","CP","3","1","","","DQ","0 Laps","7","964.973","5","136.266","66.047","65.287","17.5","0","Texas","Datsun","Prosper","1970","240Z","Blue / White"
"Scott Robinson","15","1","22","NC","9","1","","","DQ","0","4","580.336","4","140.379","64.112","62.033","10.0","0","Texas","Datsun","Montgomery","1972","240Z","Green"
