"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484370","Group 4","1073744628","G4 Race 4 Points Race","Race","2018-05-06 18:30:00 UTC","2018-05-06 18:48:02 UTC","FINAL","7","https://racehero.io/events/marvelous-may-races-2018/results/1073744628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"JM 2 Iturbe","1","1","193","G4T","1","1","","","","0","7","968.045","4","136.278","66.041","65.08","17.5","0","Texas","Porsche","San Antonio","1972","911","White"
"Duncan Charlton","2","1","0","CSR","6","1","21.490","","21.490","0","7","989.535","3","138.723","64.877","63.666","17.5","0","Texas","Unipower","Elgin","1967","Gt","Green"
"Henry Morrison","3","1","10","VB","3","1","37.866","","59.356","0","7","1027.401","6","144.334","62.355","61.32","17.5","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Bob Pinkston","4","2","7","G4T","4","3","24.394","","1:23.750","1:23.75","7","1051.795","2","148.006","60.808","59.898","17.5","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Eddie Dick","5","1","54","SFP","5","1","12.122","","1:35.872","0","7","1063.917","6","149.974","60.01","59.215","17.5","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Jeffrey Walker","6","2","27","SFP","8","2","0.172","","1:36.044","0.172","7","1064.089","7","149.965","60.014","59.206","17.5","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Gary Mcfarlane","7","1","91","VC","7","1","7.684","","1:43.728","0","7","1071.773","7","151.293","59.487","58.781","17.5","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Shelly Robinson","8","3","72","G4T","2","2","1 Lap","","1 Lap","1 Lap","6","883.183","6","142.846","63.005","61.142","15.0","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Lou Marchant","9","2","186","VB","9","2","1:57.476","","1 Lap","1 Lap","6","1000.659","4","163.507","55.044","53.964","15.0","0","Texas","Mg","Keller","1959","A","Brg"
"Karl Jackson","10","2","99","VC","10","2","5 Laps","","DNF","6 Laps","1","170.459","1","166.965","53.904","52.799","2.5","0","Texas","Fiat-Abarth","Blanco","1967","1000 Ot Spider","Red!"
"Dana Avery","11","1","79","HP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Mike Vecellio","12","3","12","VB","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Danny Piott","13","4","43","VB","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Carrollton","1961","Beetle","Blue"
