"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484366","Open Wheel Gr 3","536871500","New merge","Qualifying","2023-02-12 22:50:00 UTC","2023-02-12 22:50:00 UTC","FINAL","5","https://racehero.io/events/marvelous-may-races-2018/results/536871500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Stiehr","1","1","6","FF1","1","1","","","","0","1","1187.2","5","126.406","0.0","0.0","0.0","0","Colorado","Winkelman","Evergreen","1969","Cooper S Mk 1","Green/White"
"Greg Smith","2","1","6","FF3","2","1","","","","0","5","1315.952","5","130.315","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"David Bell","3","1","73","FF2","3","1","","","","0","5","700.593","5","131.177","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"James Stiehr","4","2","61","FF1","4","2","","","","-3 Laps","4","951.752","4","131.326","0.0","0.0","0.0","0","Colorado","Winkelman","Evergreen","1969","Cooper S Mk 1","Green/White"
"Rob Pink","5","1","01","FC","5","1","","","","0","5","571.719","5","132.957","0.0","0.0","0.0","0","Texas","Reynard","Humble","1986","Fc","Blue"
"Wally Meyer","6","1","20","S2000","6","1","","","","0","5","572.617","5","133.232","0.0","0.0","0.0","0","Texas","Swift","Kingwood","1987","Db2","White/Red"
"Angus Lemon","7","3","86","FF1","7","3","","","","1:09.204","5","1256.404","5","133.908","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Pat Magruder","8","2","67","FF3","8","2","","","","0 Laps","5","573.526","5","134.651","0.0","0.0","0.0","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Charles Hearn","9","1","37","FV","9","1","","","","0","5","1182.898","5","135.115","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Yellow"
"Dwight Calkins","10","2","87","FV","10","2","","","","5.005","5","1187.903","5","136.632","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Hunter Barron","11","3","113","FV","11","3","","","","6.808","5","1189.706","5","136.876","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Nick Leonard","12","3","95","FF3","12","3","","","","0 Laps","5","1287.434","5","137.793","0.0","0.0","0.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Dave Mcdowell","13","4","14","FV","13","4","","","","2:04.022","5","1306.92","5","137.841","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
