"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369","Group 3","1073744623","G3 Race 4 Points Race","Race","2018-05-06 18:00:00 UTC","2018-05-06 18:22:36 UTC","FINAL","9","https://racehero.io/events/marvelous-may-races-2018/results/1073744623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Elliott Barron","1","1","23","FV","2","2","","","","0","9","1226.413","7","135.343","66.498","66.046","22.5","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Charles Hearn","2","2","37","FV","1","1","0.105","","0.105","0.105","9","1226.518","7","134.699","66.816","66.041","22.5","0","Texas","Lynx","Houston","1969","B","Yellow"
"Gregory Byrne M.D.","3","3","11","FV","3","3","0.282","","0.387","0.387","9","1226.8","3","135.16","66.588","66.025","22.5","0","Texas","Zink","Southlake","1971","Fv","Red"
"Hunter Barron","4","4","113","FV","7","7","10.107","","10.494","10.494","9","1236.907","8","136.308","66.027","65.486","22.5","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Elliott (E.O.) Barron","5","5","110","FV","8","8","0.131","","10.625","10.625","9","1237.038","3","136.168","66.095","65.479","22.5","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Mike Rogers","6","6","05","FV","9","9","14.013","","24.638","24.638","9","1251.051","8","137.382","65.511","64.746","22.5","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Heather Barron","7","7","82","FV","10","10","0.767","","25.405","25.405","9","1251.818","6","136.534","65.918","64.706","22.5","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Farooq Iqbal","8","8","28","FV","14","14","30.351","","55.756","55.756","9","1282.169","6","139.712","64.418","63.174","22.5","0","Texas","Caldwell","Houston","1972","D13","Black/Green"
"Dave Mcdowell","9","9","14","FV","15","15","4.713","","1:00.469","1:00.469","9","1286.882","8","139.781","64.386","62.943","22.5","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"John Strnad","10","10","119","FV","6","6","0.480","","1:00.949","1:00.949","9","1287.362","2","135.72","66.313","62.919","22.5","1","Texas","Zink","Midlothian","1967","C-4","Blue"
"Ann Hughes","11","11","66","FV","13","13","12.337","","1:13.286","1:13.286","9","1299.699","9","141.787","63.475","62.322","22.5","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"Patrick Summerville","12","12","67","FV","12","12","0.484","","1:13.770","1:13.77","9","1300.183","9","141.94","63.407","62.299","22.5","0","Louisiana","Zink","Lake Charles","1967","Z-5","White/Blue"
"John Williamson","13","13","103","FV","16","16","24.443","","1:38.213","1:38.213","9","1324.626","8","144.858","62.13","61.149","22.5","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Larae Summerville","14","14","00","FV","17","17","9.692","","1:47.905","1:47.905","9","1334.318","6","145.508","61.852","60.705","22.5","0","Texas","Formula Vee","Denison","1967","Zink","Blue/Green"
"Bill Griffith","15","15","99","FV","5","5","1 Lap","","1 Lap","1 Lap","8","1098.797","3","135.696","66.325","65.526","20.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Jason White","16","16","98","FV","11","11","9.324","","1 Lap","1 Lap","8","1108.121","2","135.935","66.208","64.975","20.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Diana Dyckman","17","17","16","FV","18","","2 Laps","","3 Laps","1:38.83","6","1325.243","6","142.125","63.325","40.747","15.0","1","Texas","Zink","Houston","1965","C4","Light Blue"
"Dwight Calkins","18","18","87","FV","4","4","1 Lap","","4 Laps","4 Laps","5","728.26","2","135.608","66.368","61.791","12.5","1","Texas","Lynx","Dallas","1972","B","Red"
"Colin Lynch","19","19","17","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Mark Koegel","20","20","22","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angleo","1969","Zink C4","Red/ White/Yellow"
"Willis Murphey","21","21","25","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
