"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Group 2","1073744618","G2 Race 4 Points Race","Race","2018-05-06 17:30:00 UTC","2018-05-06 17:52:58 UTC","FINAL","9","https://racehero.io/events/marvelous-may-races-2018/results/1073744618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","51","CS","2","2","","","","0","9","1238.888","5","133.545","67.393","65.381","22.5","0","Texas","Cooper","Abilene","1965","Mini S","Purple # 51"
"Mike Briggs","2","1","106","FP","3","1","0.846","","0.846","0","9","1239.734","9","136.329","66.017","65.337","22.5","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Louis Gladfelter","3","2","48","CS","4","3","14.527","","15.373","15.373","9","1254.261","4","138.103","65.169","64.58","22.5","0","Arkansas","Austin","Little Rock","1960","Mini","Red"
"Gary Reed","4","2","15","FP","7","4","25.390","","40.763","39.917","9","1279.651","5","140.032","64.271","63.299","22.5","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Jake Hilton","5","3","02","FP","6","3","29.364","","1:10.127","1:09.281","9","1309.015","2","141.543","63.585","61.879","22.5","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Tom Giertz","6","1","59","EP","10","1","48.314","","1:58.441","0","9","1357.329","9","146.598","61.392","59.676","22.5","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Derek Vick","7","4","776","FP","9","6","1 Lap","","1 Lap","8.708","8","1248.442","2","141.315","63.688","57.672","20.0","1","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Richard Wright","8","5","172","FP","8","5","1 Lap","","2 Laps","2 Laps","7","1020.62","2","144.459","62.301","61.727","17.5","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Joseph Ware","9","3","960","CS","1","1","2 Laps","","4 Laps","4 Laps","5","548.003","2","135.854","66.248","82.116","12.5","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Dan Hilton","10","6","33","FP","5","2","2 Laps","","DNF","6 Laps","3","468.06","2","140.587","64.017","57.685","7.5","1","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Robert Merrill","11","4","61","CS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1965","Mini S","Purple"
"George Curl","12","2","40","EP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"James Melady","13","3","76","EP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Donald Dickey","14","4","99","EP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Mgb","Marissa","1963","Roadster","Brg"
"Steve Clayton","15","7","8","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Montgomery","1972","Spitfire","Yellow"
"Chris Duroy","16","8","73","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Len Root","17","9","79","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
