"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484373","Warmups","1073744639","WU","Practice","2018-05-06 13:00:00 UTC","2018-05-06 13:37:15 UTC","FINAL","6","https://racehero.io/events/marvelous-may-races-2018/results/1073744639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steven Cole","1","1","16","BP","2","1","","","","0","3","452.133","3","127.074","70.825","59.717","7.5","1","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Mark Gohlke","2","1","123","FIA","7","","6.832","","6.832","0","5","972.796","4","133.906","67.211","46.258","12.5","1","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Dave Mcdowell","3","1","14","FV","0","","4.349","","11.181","0","6","2094.322","6","138.255","65.097","25.784","15.0","1","Texas","Zeitler","Carrollton","1969","Fv","White"
"Jason White","4","2","98","FV","0","","0.095","","11.276","0 Laps","6","2071.023","5","138.35","65.052","26.074","15.0","1","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Mike Briggs","5","1","106","FP","5","2","2.871","","14.147","0","6","935.193","6","141.221","63.73","57.742","15.0","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Jake Hilton","6","2","02","FP","4","1","1.633","","15.780","33.425","6","968.618","5","142.854","63.001","55.75","15.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Heather Barron","7","3","82","FV","0","","3.742","","19.522","3 Laps","3","1709.811","3","146.596","61.393","15.791","7.5","1","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Jay Zittrer","8","2","39","FIA","1","1","0.565","","20.087","3 Laps","2","341.933","2","147.161","61.158","52.642","5.0","1","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Patrick Summerville","9","4","67","FV","0","","1.876","","21.963","1:07.156","6","2161.478","3","149.037","60.388","24.983","15.0","1","Louisiana","Zink","Lake Charles","1967","Z-5","White/Blue"
"Bjorn Dischington","10","3","587","FIA","3","2","6.655","","28.618","4 Laps","1","200.758","1","155.692","57.806","44.83","2.5","1","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Steve Goch","11","1","66","FF1","0","","3.394","","32.012","0","6","2188.881","5","159.086","56.573","24.67","15.0","1","Texas","Titan Ff","Liberty Hill","1972","Mk 6b","Red"
"Dan Hilton","12","3","33","FP","6","3","5.400","","37.412","4 Laps","2","401.03","2","164.486","54.716","44.884","5.0","1","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Larae Summerville","13","5","00","FV","14","","6.052","","43.464","5 Laps","1","1385.114","1","170.538","52.774","6.498","2.5","1","Texas","Formula Vee","Denison","1967","Zink","Blue/Green"
"Karl Jackson","14","1","99","VC","8","","11.292","","54.756","0","3","846.296","3","181.83","49.497","31.904","7.5","1","Texas","Fiat-Abarth","Blanco","1967","1000 Ot Spider","Red!"
"Tom Giertz","15","1","59","EP","0","","","","","0","0","27.996","0","0.0","0.0","0.0","0.0","1","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Duncan Charlton","16","1","0","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Unipower","Elgin","1967","Gt","Green"
"Rob Pink","17","1","01","FC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Reynard","Humble","1986","Fc","Blue"
