"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Closed Wheel Gr 1/7","1073744654","GR 1/7 CW 4","Practice","2018-05-04 20:04:00 UTC","2018-05-04 20:27:11 UTC","FINAL","9","https://racehero.io/events/marvelous-may-races-2018/results/1073744654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Sharp","1","1","85","AS","1","1","","","","0","9","1311.68","6","129.666","69.409","61.753","22.5","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Mark Gohlke","2","1","123","FIA","9","1","2.069","","2.069","0","8","1136.711","8","131.735","68.319","63.341","20.0","1","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Stuart Blackwood","3","1","17","BS","6","2","0.561","","2.630","0","8","1228.595","5","132.296","68.029","58.604","20.0","2","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"David Mccullough","4","2","68","BS","11","3","2.635","","5.265","3 Laps","5","749.745","5","134.931","66.701","60.02","12.5","1","Texas","Datsun","Ponder","1969","510","Red/White"
"Chris Duroy","5","1","73","FP","13","","2.583","","7.848","0","4","885.618","2","137.514","65.448","40.65","10.0","1","Texas","Mg","Magnolia","1970","Midget","Blue"
"Scott Brady","6","1","76","AP","14","","0.328","","8.176","0","3","988.036","3","137.842","65.292","27.327","7.5","0","Texas","Chevrolet","Highland Park","1969","Corvette","White"
"Joseph Ware","7","1","960","CS","10","1","0.381","","8.557","0","3","477.491","3","138.223","65.112","56.546","7.5","1","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Bobby Whitehead","8","2","54","AS","2","2","0.918","","9.475","4 Laps","5","729.526","4","139.141","64.683","61.684","12.5","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Russ Rosenberg","9","1","83","DP","4","1","0.281","","9.756","0","5","747.779","3","139.422","64.552","60.178","12.5","1","Texas","Chevrolet","Denton","1966","Yenko Stinger (Clone)","White/Black"
"Trey Woodruff","10","3","69","BS","16","","5.885","","15.641","1:11.046","4","1299.641","4","145.307","61.938","27.7","10.0","1","Texas","Bmw","Houston","1969","2002","Orange / Blue"
"Tim H.D. Woodruff","11","4","74","BS","15","","0.181","","15.822","1:10.215","4","1298.81","4","145.488","61.861","27.718","10.0","1","Texas","Bmw","Houston","1974","2002","Blue"
"Scott Robinson","12","1","22","CP","5","1","0.103","","15.925","0","5","781.499","3","145.591","61.817","57.582","12.5","1","Texas","Datsun","Montgomery","1972","240Z","Green"
"Steve Clayton","13","2","8","FP","3","1","3.738","","19.663","2 Laps","2","336.261","2","149.329","60.27","53.53","5.0","1","Texas","Triumph","Montgomery","1972","Spitfire","Yellow"
"Jeffrey Walker","14","1","27","SFP","12","1","4.485","","24.148","0","6","1099.503","3","153.814","58.512","49.113","15.0","2","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Jose Iturbe","15","2","193","CP","8","3","0.998","","25.146","8:33.782","8","1295.281","6","154.812","58.135","55.586","20.0","1","Texas","Porsche","San Antonio","1972","911","White"
"Monda Hanna","16","3","5","CP","7","2","0.283","","25.429","8:30.706","8","1292.205","7","155.095","58.029","55.719","20.0","1","Texas","Porsche","Plano","1970","914-6","Black"
"Donald Dickey","17","1","99","EP","0","","","","","0","0","5.833","0","0.0","0.0","0.0","0.0","1","Illinois","Mgb","Marissa","1963","Roadster","Brg"
"Duncan Charlton","18","1","0","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Unipower","Elgin","1967","Gt","Green"
"Doug Hilton","19","3","02","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Jake Hilton","20","4","02","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1972","Midget","Red"
"Clyde Stutzman","21","4","3","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Prosper","1970","240Z","Blue / White"
"Bob Pinkston","22","2","7","CS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Henry Morrison","23","1","10","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Mike Vecellio","24","2","12","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Gary Reed","25","5","15","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Herb Hilton","26","3","17","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Stuart Blackwood","27","5","17","BS","6","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Dan Hilton","28","6","33","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Donnie Cluck","29","5","39","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dotson","Irving","1972","240Z","Silver"
"Jay Zittrer","30","2","39","FIA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"George Curl","31","2","40","EP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Danny Piott","32","3","43","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Carrollton","1961","Beetle","Blue"
"Louis Gladfelter","33","3","48","CS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Austin","Little Rock","1960","Mini","Red"
"Robert Hoemke","34","4","51","CS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1965","Mini S","Purple # 51"
"Eddie Dick","35","2","54","SFP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Cynthia Trifilio","36","6","55","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"John Kish","37","6","58","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Tom Giertz","38","3","59","EP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Robert Merrill","39","5","61","CS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","SpringTown","1965","Mini S","Purple"
"Robert Merrill","40","6","61","CS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1965","Mini S","Purple"
"Glenn Valdes","41","2","61","DP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"John Scott","42","2","71","AP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Shelly Robinson","43","1","72","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"James Melady","44","4","76","EP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Len Root","45","7","79","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Dana Avery","46","1","79","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"James Sharp","47","4","85","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Greg Reynolds","48","1","89","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"Gary Mcfarlane","49","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Karl Jackson","50","2","99","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat-Abarth","Blanco","1967","1000 Ot Spider","Red!"
"Mike Briggs","51","8","106","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"John Frymark","52","3","114","DP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1968","Gt6","Yellow"
"Steven Cole","53","2","116","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Douglas Oliver","54","7","140","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Richard Wright","55","9","172","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Lou Marchant","56","4","186","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"JM 2 Iturbe","57","2","193","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Charles Jones","58","3","289","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Bjorn Dischington","59","3","587","FIA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Derek Vick","60","10","776","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
