"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Group 2","536871481","New merge","Qualifying","2023-02-12 22:50:00 UTC","2023-02-12 22:50:00 UTC","FINAL","6","https://racehero.io/events/marvelous-may-races-2018/results/536871481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","51","CS","1","1","","","","0","2","765.64","1","135.438","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1965","Mini S","Purple # 51"
"Donald Dickey","2","1","99","EP","2","1","","","","0","2","761.885","1","138.2","0.0","0.0","0.0","0","Illinois","Mgb","Marissa","1963","Roadster","Brg"
"Doug Hilton","3","1","02","FP","3","1","","","","0","4","804.228","1","138.484","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"John Frymark","4","1","114","DP","4","1","","","","0","2","745.641","5","139.359","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1968","Gt6","Yellow"
"Joseph Ware","5","2","960","CS","5","2","","","","0 Laps","2","475.091","1","139.782","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"George Curl","6","2","40","EP","6","2","","","","5.359","2","767.244","1","142.067","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Mike Briggs","7","2","106","FP","7","2","","","","2 Laps","2","775.051","1","142.19","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Louis Gladfelter","8","3","48","CS","8","3","","","","4.494","2","770.134","1","142.636","0.0","0.0","0.0","0","Arkansas","Austin","Little Rock","1960","Mini","Red"
"Gary Reed","9","3","15","FP","9","3","","","","2 Laps","2","628.141","1","142.717","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Chris Duroy","10","4","73","FP","10","4","","","","2 Laps","2","726.214","1","144.53","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Richard Wright","11","5","172","FP","11","5","","","","2 Laps","2","675.568","1","145.627","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Duncan Charlton","12","1","0","CSR","12","1","","","","0","2","794.797","3","146.367","0.0","0.0","0.0","0","Texas","Unipower","Elgin","1967","Gt","Green"
"Steve Clayton","13","6","8","FP","13","6","","","","6.139","2","810.367","1","146.46","0.0","0.0","0.0","0","Texas","Triumph","Montgomery","1972","Spitfire","Yellow"
"Dan Hilton","14","7","33","FP","14","7","","","","2 Laps","2","546.824","1","151.268","0.0","0.0","0.0","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Eddie Dick","15","1","54","SFP","15","1","","","","0","3","835.579","3","152.157","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Jeffrey Walker","16","2","27","SFP","16","2","","","","1 Lap","2","834.519","3","152.756","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Derek Vick","17","8","776","FP","17","8","","","","2 Laps","2","537.95","1","155.879","0.0","0.0","0.0","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Henry Morrison","18","1","10","VB","18","1","","","","0","2","837.264","3","156.46","0.0","0.0","0.0","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Lou Marchant","19","2","186","VB","19","2","","","","0 Laps","2","678.052","3","156.949","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"Len Root","20","9","79","FP","20","9","","","","2 Laps","2","540.459","1","159.508","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Dana Avery","21","1","79","HP","21","1","","","","0","2","870.541","3","161.43","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Glenn Valdes","22","2","61","DP","22","2","","","","0 Laps","2","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Bobby Whitehead","23","3","39","DP","23","3","","","","0 Laps","2","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Yellow"
"James Melady","24","3","76","EP","24","3","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"David Mccullough","25","1","68","BS","25","1","","","","0","2","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Stuart Blackwood","26","2","17","BS","26","2","","","","0","2","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
