"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Closed Wheel Gr 1/7","536871499","New merge","Qualifying","2023-02-12 22:50:00 UTC","2023-02-12 22:50:00 UTC","FINAL","6","https://racehero.io/events/marvelous-may-races-2018/results/536871499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Sharp","1","1","85","AS","1","1","","","","0","7","1311.68","6","129.666","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Mark Gohlke","2","1","123","FIA","2","1","","","","0","6","1136.711","6","131.735","0.0","0.0","0.0","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Stuart Blackwood","3","1","17","BS","3","1","","","","0","7","1228.595","6","132.296","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Steven Cole","4","1","16","BP","4","1","","","","0","1","910.154","5","132.527","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"David Mccullough","5","2","68","BS","5","2","","","","1 Lap","6","749.745","6","134.931","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Charles Jones","6","2","289","BP","6","2","","","","5:07.914","6","1218.068","4","135.65","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Robert Hoemke","7","1","51","CS","7","1","","","","0","6","501.721","5","136.97","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1965","Mini S","Purple # 51"
"Chris Duroy","8","1","73","FP","8","1","","","","0","6","885.618","6","137.514","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Scott Brady","9","1","76","AP","9","1","","","","0","6","988.036","6","137.842","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Park","1969","Corvette","White"
"Joseph Ware","10","2","960","CS","10","2","","","","0 Laps","6","477.491","6","138.223","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Clyde Stutzman","11","1","3","CP","11","1","","","","0","6","709.021","5","138.475","0.0","0.0","0.0","0","Texas","Datsun","Prosper","1970","240Z","Blue / White"
"Bjorn Dischington","12","2","587","FIA","12","2","","","","0 Laps","6","856.036","5","139.015","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Bobby Whitehead","13","2","54","AS","13","2","","","","1 Lap","6","729.526","6","139.141","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Russ Rosenberg","14","1","83","DP","14","1","","","","0","6","747.779","6","139.422","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger (Clone)","White/Black"
"John Kish","15","2","58","CP","15","2","","","","1:48.964","6","817.985","5","140.575","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Robert Merrill","16","3","61","CS","16","3","","","","2:44.933","12","666.654","5","142.28","0.0","0.0","0.0","0","Texas","Cooper","SpringTown","1965","Mini S","Purple"
"Trey Woodruff","17","3","69","BS","17","3","","","","1:11.046","6","1299.641","6","145.307","0.0","0.0","0.0","0","Texas","Bmw","Houston","1969","2002","Orange / Blue"
"Tim H.D. Woodruff","18","4","74","BS","18","4","","","","1:10.215","6","1298.81","6","145.488","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Scott Robinson","19","3","22","CP","19","3","","","","1:12.478","6","781.499","6","145.591","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1972","240Z","Green"
"Steve Clayton","20","2","8","FP","20","2","","","","0 Laps","6","336.261","6","149.329","0.0","0.0","0.0","0","Texas","Triumph","Montgomery","1972","Spitfire","Yellow"
"Duncan Charlton","21","1","0","CSR","21","1","","","","0","6","1353.674","4","150.038","0.0","0.0","0.0","0","Texas","Unipower","Elgin","1967","Gt","Green"
"George Curl","22","1","40","EP","22","1","","","","0","6","877.081","5","150.181","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Bobby Whitehead","23","2","39","DP","23","2","","","","2:05.784","1","873.563","5","151.846","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Yellow"
"Jose Iturbe","24","4","193","CP","24","4","","","","3:07.942","6","896.963","5","152.111","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Greg Reynolds","25","3","89","BP","25","3","","","","-5 Laps","6","401.972","5","152.263","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"Jeffrey Walker","26","1","27","SFP","26","1","","","","0","6","542.341","5","152.559","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
