"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","Group 7","1073744638","G7 Race 4 Points Race","Race","2018-05-06 19:30:00 UTC","2018-05-06 19:47:22 UTC","FINAL","7","https://racehero.io/events/marvelous-may-races-2018/results/1073744638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"David Mccullough","1","1","68","BS","1","1","","","","0","7","961.473","4","136.164","66.097","65.524","17.5","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Russ Rosenberg","2","1","83","DP","3","1","7.678","","7.678","0","7","969.151","4","136.74","65.818","65.005","17.5","0","Texas","Chevrolet","Denton","1966","Yenko Stinger (Clone)","White/Black"
"John Frymark","3","2","114","DP","6","2","5.122","","12.800","5.122","7","974.273","4","137.13","65.631","64.664","17.5","0","Texas","Triumph","Rockwall","1968","Gt6","Yellow"
"John Kish","4","1","58","CP","5","2","0.578","","13.378","0","7","974.851","7","136.521","65.924","64.625","17.5","0","Texas","Porsche","Humble","1973","911E","Red"
"Monda Hanna","5","2","5","CP","4","1","19.715","","33.093","19.715","7","994.566","2","139.697","64.425","63.344","17.5","0","Texas","Porsche","Plano","1972","914-6","Black"
"Douglas Oliver","6","2","140","BS","7","3","1.870","","34.963","34.963","7","996.436","2","140.59","64.016","63.225","17.5","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Jose Iturbe","7","3","193","CP","8","3","3.520","","38.483","25.105","7","999.956","2","140.786","63.927","63.003","17.5","0","Texas","Porsche","San Antonio","1972","911","White"
"Cynthia Trifilio","8","3","55","BS","2","2","3 Laps","","3 Laps","3 Laps","4","552.125","4","136.54","65.915","65.203","10.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Stuart Blackwood","9","4","17","BS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Trey Woodruff","10","5","69","BS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1969","2002","Orange / Blue"
"Tim H.D. Woodruff","11","6","74","BS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Bobby Whitehead","12","3","39","DP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Yellow"
"Glenn Valdes","13","4","61","DP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Clyde Stutzman","14","1","3","NC","9","1","","","DQ","0","7","1029.387","5","132.699","67.823","61.201","17.5","1","Texas","Datsun","Prosper","1970","240Z","Blue / White"
"Scott Robinson","15","2","22","NC","0","","","","DQ","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1972","240Z","Green"
