"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484366","Open Wheel Gr 3","1073744602","GR 3 OW 1","Practice","2018-05-04 14:00:00 UTC","2018-05-04 14:21:41 UTC","FINAL","5","https://racehero.io/events/marvelous-may-races-2018/results/1073744602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gregory Byrne M.D.","1","1","11","FV","2","","","","","0","4","1290.402","4","167.789","53.639","27.898","10.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Colin Lynch","2","2","17","FV","3","","1.968","","1.968","1 Lap","3","1266.719","2","169.757","53.017","21.315","7.5","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Patrick Summerville","3","3","67","FV","1","1","13.332","","15.300","-1 Laps","5","1259.974","3","183.089","49.156","35.715","12.5","0","Louisiana","Zink","Lake Charles","1967","Z-5","White/Blue"
"Larae Summerville","4","4","00","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Denison","1967","Zink","Blue/Green"
"Rob Pink","5","1","01","FC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Reynard","Humble","1986","Fc","Blue"
"Mike Rogers","6","5","05","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Greg Smith","7","1","6","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Dave Mcdowell","8","6","14","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Diana Dyckman","9","7","16","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1965","C4","Light Blue"
"Colin Lynch","10","8","17","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Form Car","Spring","1963","Fv","Silver"
"Wally Meyer","11","1","20","S2000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Kingwood","1987","Db2","White/Red"
"Mark Koegel","12","9","22","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angleo","1969","Zink C4","Red/ White/Yellow"
"Elliott Barron","13","10","23","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Porter Brownlee","14","1","24","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Willis Murphey","15","11","25","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Dave Salls","16","1","26","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Farooq Iqbal","17","12","28","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1972","D13","Black/Green"
"Mike Love","18","2","30","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1977","Z-10B","Yellow / Blue"
"Charles Hearn","19","13","37","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Yellow"
"Robert Rodgers","20","1","44","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Tim Blakeney","21","2","54","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"James Stiehr","22","3","61","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Winkelman","Evergreen","1969","Cooper S Mk 1","Green/White"
"Ann Hughes","23","14","66","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"Alex Goch","24","4","66","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Liberty Hill","1972","Mk 6b","Red"
"Steve Goch","25","5","66","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan Formula Ford","Evergreen","1972","Mk 6b","Red - #66"
"Pat Magruder","26","2","67","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Rick Wark","27","2","70","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"David Bell","28","3","73","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Heather Barron","29","15","82","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Angus Lemon","30","6","86","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Dwight Calkins","31","16","87","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Nick Leonard","32","3","95","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Jason White","33","17","98","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Trevor Bond","34","4","98","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Bill Griffith","35","18","99","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"John Williamson","36","19","103","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Elliott (E.O.) Barron","37","20","110","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Hunter Barron","38","21","113","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"John Strnad","39","22","119","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Duke Waldrop","40","4","162","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Swift","Winter Haven","1989","Db1","Red"
