"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Closed Wheel Gr 1/7","1073744598","GR 1/7 CW 3","Practice","2018-05-04 19:40:00 UTC","2018-05-04 20:02:49 UTC","FINAL","8","https://racehero.io/events/marvelous-may-races-2018/results/1073744598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Jones","1","1","289","BP","2","1","","","","0","8","1218.068","7","135.65","66.347","59.11","20.0","1","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Mark Gohlke","2","1","123","FIA","13","1","8.103","","8.103","0","5","947.637","3","143.753","62.607","47.487","12.5","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Chris Duroy","3","1","73","FP","14","","6.002","","14.105","0","6","1352.387","6","149.755","60.098","39.929","15.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Duncan Charlton","4","1","0","CSR","11","1","0.283","","14.388","0","8","1353.674","8","150.038","59.985","53.189","20.0","1","Texas","Unipower","Elgin","1967","Gt","Green"
"Stuart Blackwood","5","1","17","BS","7","1","0.325","","14.713","0","8","1349.687","8","150.363","59.855","53.346","20.0","1","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"John Kish","6","1","58","CP","8","2","0.058","","14.771","0","8","1348.581","8","150.421","59.832","53.389","20.0","1","Texas","Porsche","Burnet","1973","911E","Red"
"Steve Clayton","7","2","8","FP","4","1","1.967","","16.738","-1 Laps","7","1209.238","7","152.388","59.06","52.099","17.5","1","Texas","Triumph","Montgomery","1972","Spitfire","Yellow"
"Scott Robinson","8","2","22","CP","3","1","2.500","","19.238","1 Lap","7","1288.487","7","154.888","58.107","48.895","17.5","2","Texas","Datsun","Montgomery","1972","240Z","Green"
"Clyde Stutzman","9","3","3","CP","15","","2.431","","21.669","5 Laps","3","1286.526","3","157.319","57.209","20.987","7.5","1","Texas","Datsun","Prosper","1970","240Z","Blue / White"
"Joseph Ware","10","1","960","CS","9","1","2.112","","23.781","0","3","556.087","3","159.431","56.451","48.554","7.5","1","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Jeffrey Walker","11","1","27","SFP","1","1","0.621","","24.402","0","6","1065.684","6","160.052","56.232","50.672","15.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Jose Iturbe","12","4","193","CP","10","3","3.312","","27.714","1 Lap","7","1250.432","7","163.364","55.092","50.383","17.5","1","Texas","Porsche","San Antonio","1972","911","White"
"George Curl","13","1","40","EP","5","1","0.570","","28.284","0","3","554.677","3","163.934","54.9","48.677","7.5","1","Texas","Mg","Azle","1964","B","Blue"
"Bob Pinkston","14","1","7","G4T","6","1","2.056","","30.340","0","3","563.494","3","165.99","54.22","47.915","7.5","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Monda Hanna","15","5","5","CP","12","4","3.084","","33.424","6 Laps","2","508.125","2","169.074","53.231","35.424","5.0","1","Texas","Porsche","Plano","1970","914-6","Black"
"Jake Hilton","16","3","02","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1972","Midget","Red"
"Doug Hilton","17","4","02","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Henry Morrison","18","1","10","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Mike Vecellio","19","2","12","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Gary Reed","20","5","15","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Herb Hilton","21","1","17","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Dan Hilton","22","6","33","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Donnie Cluck","23","6","39","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dotson","Irving","1972","240Z","Silver"
"Jay Zittrer","24","2","39","FIA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Danny Piott","25","3","43","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Carrollton","1961","Beetle","Blue"
"Louis Gladfelter","26","2","48","CS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Austin","Little Rock","1960","Mini","Red"
"Robert Hoemke","27","3","51","CS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1965","Mini S","Purple # 51"
"Bobby Whitehead","28","2","54","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Eddie Dick","29","2","54","SFP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Cynthia Trifilio","30","2","55","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Tom Giertz","31","2","59","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Robert Merrill","32","4","61","CS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","SpringTown","1965","Mini S","Purple"
"Robert Merrill","33","5","61","CS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1965","Mini S","Purple"
"Glenn Valdes","34","1","61","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"David Mccullough","35","3","68","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
