"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369","Group 3","1073744620","G3 Race 1","Race","2018-05-05 15:50:00 UTC","2018-05-05 16:08:18 UTC","FINAL","7","https://racehero.io/events/marvelous-may-races-2018/results/1073744620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Hearn","1","1","37","FV","3","3","","","","0","7","947.895","6","132.943","67.698","66.463","17.5","0","Texas","Lynx","Houston","1969","B","Yellow"
"Dwight Calkins","2","2","87","FV","1","1","3.648","","3.648","3.648","7","951.543","2","134.323","67.003","66.208","17.5","0","Texas","Lynx","Dallas","1972","B","Red"
"Elliott Barron","3","3","23","FV","6","6","9.341","","12.989","12.989","7","960.884","2","135.685","66.33","65.565","17.5","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Bill Griffith","4","4","99","FV","2","2","0.834","","13.823","13.823","7","961.718","3","136.147","66.105","65.508","17.5","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Jason White","5","5","98","FV","4","4","7.194","","21.017","21.017","7","968.912","3","135.991","66.181","65.021","17.5","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Hunter Barron","6","6","113","FV","5","5","5.753","","26.770","26.77","7","974.665","2","137.596","65.409","64.638","17.5","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Gregory Byrne M.D.","7","7","11","FV","14","14","11.358","","38.128","38.128","7","986.023","7","138.766","64.857","63.893","17.5","0","Texas","Zink","Southlake","1971","Fv","Red"
"Dave Mcdowell","8","8","14","FV","7","7","1.586","","39.714","39.714","7","987.609","5","138.427","65.016","63.79","17.5","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"John Strnad","9","9","119","FV","9","9","0.470","","40.184","40.184","7","988.079","5","138.008","65.214","63.76","17.5","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Mike Rogers","10","10","05","FV","10","10","1.724","","41.908","41.908","7","989.803","6","137.981","65.226","63.649","17.5","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Heather Barron","11","11","82","FV","12","12","1.649","","43.557","43.557","7","991.452","2","139.124","64.69","63.543","17.5","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Farooq Iqbal","12","12","28","FV","11","11","29.826","","1:13.383","1:13.383","7","1021.278","6","140.257","64.168","61.687","17.5","1","Texas","Caldwell","Houston","1972","D13","Black/Green"
"Mark Koegel","13","13","22","FV","13","13","17.281","","1:30.664","1:30.664","7","1038.559","2","144.872","62.124","60.661","17.5","0","Texas","Formula V","San Angleo","1969","Zink C4","Red/ White/Yellow"
"John Williamson","14","14","103","FV","18","18","21.882","","1:52.546","1:52.546","7","1060.441","6","148.467","60.62","59.409","17.5","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Ann Hughes","15","15","66","FV","17","17","12.678","","2:05.224","2:05.224","7","1073.119","6","148.215","60.723","58.707","17.5","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"Elliott (E.O.) Barron","16","16","110","FV","8","8","1 Lap","","1 Lap","1 Lap","6","856.337","3","135.009","66.662","63.059","15.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Diana Dyckman","17","17","16","FV","20","20","1:39.392","","1 Lap","7.834","6","955.729","5","146.329","61.505","56.501","15.0","1","Texas","Zink","Houston","1965","C4","Light Blue"
"Larae Summerville","18","18","00","FV","19","19","5.217","","1 Lap","13.051","6","960.946","5","151.224","59.514","56.195","15.0","0","Texas","Formula Vee","Denison","1967","Zink","Blue/Green"
"Colin Lynch","19","19","17","FV","15","15","5 Laps","","DNF","6 Laps","1","155.917","1","152.875","58.872","57.723","2.5","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Willis Murphey","20","20","25","FV","16","16","35.999","","DNF","6 Laps","1","191.916","1","188.303","47.795","46.896","2.5","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Patrick Summerville","21","21","67","FV","0","","1 Lap","","DNF","7 Laps","0","2.677","0","0.0","0.0","0.0","0.0","0","Louisiana","Zink","Lake Charles","1967","Z-5","White/Blue"
