"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Closed Wheel Gr 1/7","1073744596","GR 1/7 CW 2","Practice","2018-05-04 15:50:00 UTC","2018-05-04 16:13:05 UTC","FINAL","5","https://racehero.io/events/marvelous-may-races-2018/results/1073744596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Clayton","1","1","8","FP","2","1","","","","0","5","1202.555","5","179.695","50.085","37.42","12.5","1","Texas","Triumph","Montgomery","1972","Spitfire","Yellow"
"Scott Robinson","2","1","22","CP","1","1","16.845","","16.845","0","5","1320.315","5","196.54","45.792","34.083","12.5","2","Texas","Datsun","Montgomery","1972","240Z","Green"
"Duncan Charlton","3","1","0","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Unipower","Elgin","1967","Gt","Green"
"Jake Hilton","4","2","02","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1972","Midget","Red"
"Doug Hilton","5","3","02","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Clyde Stutzman","6","2","3","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Prosper","1970","240Z","Blue / White"
"Monda Hanna","7","3","5","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1970","914-6","Black"
"Bob Pinkston","8","1","7","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Henry Morrison","9","1","10","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Mike Vecellio","10","2","12","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Gary Reed","11","4","15","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Herb Hilton","12","1","17","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Stuart Blackwood","13","1","17","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Jeffrey Walker","14","1","27","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Dan Hilton","15","5","33","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Donnie Cluck","16","4","39","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dotson","Irving","1972","240Z","Silver"
"Jay Zittrer","17","1","39","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"George Curl","18","1","40","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Danny Piott","19","3","43","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Carrollton","1961","Beetle","Blue"
"Louis Gladfelter","20","2","48","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Austin","Little Rock","1960","Mini","Red"
"Robert Hoemke","21","3","51","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1965","Mini S","Purple # 51"
"Bobby Whitehead","22","2","54","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Eddie Dick","23","2","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Cynthia Trifilio","24","2","55","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"John Kish","25","5","58","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Tom Giertz","26","2","59","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Robert Merrill","27","4","61","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1965","Mini S","Purple"
"Robert Merrill","28","5","61","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","SpringTown","1965","Mini S","Purple"
"Glenn Valdes","29","1","61","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"David Mccullough","30","3","68","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Trey Woodruff","31","4","69","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1969","2002","Orange / Blue"
"John Scott","32","1","71","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Shelly Robinson","33","1","72","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Chris Duroy","34","6","73","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Tim H.D. Woodruff","35","5","74","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Scott Brady","36","2","76","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Park","1969","Corvette","White"
"James Melady","37","3","76","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Len Root","38","7","79","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Dana Avery","39","1","79","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Russ Rosenberg","40","2","83","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger (Clone)","White/Black"
"James Sharp","41","3","85","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Greg Reynolds","42","1","89","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"Gary Mcfarlane","43","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Donald Dickey","44","4","99","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Mgb","Marissa","1963","Roadster","Brg"
"Karl Jackson","45","2","99","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat-Abarth","Blanco","1967","1000 Ot Spider","Red!"
"Mike Briggs","46","8","106","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"John Frymark","47","3","114","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1968","Gt6","Yellow"
"Steven Cole","48","2","116","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Mark Gohlke","49","2","123","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Douglas Oliver","50","6","140","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Richard Wright","51","9","172","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Lou Marchant","52","4","186","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"Jose Iturbe","53","6","193","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"JM 2 Iturbe","54","2","193","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Charles Jones","55","3","289","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Bjorn Dischington","56","3","587","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Derek Vick","57","10","776","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Joseph Ware","58","6","960","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
