"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369","Group 3","1073744621","G3 Race 2","Race","2018-05-05 19:50:00 UTC","2018-05-05 20:08:09 UTC","FINAL","7","https://racehero.io/events/marvelous-may-races-2018/results/1073744621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Hearn","1","1","37","FV","1","1","","","","0","7","939.241","7","133.367","67.483","67.075","17.5","0","Texas","Lynx","Houston","1969","B","Yellow"
"Dwight Calkins","2","2","87","FV","2","2","1.742","","1.742","1.742","7","940.983","6","133.223","67.556","66.951","17.5","0","Texas","Lynx","Dallas","1972","B","Red"
"Elliott Barron","3","3","23","FV","5","5","17.790","","19.532","19.532","7","958.773","6","135.354","66.492","65.709","17.5","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Gregory Byrne M.D.","4","4","11","FV","6","6","0.616","","20.148","20.148","7","959.389","6","135.461","66.44","65.667","17.5","0","Texas","Zink","Southlake","1971","Fv","Red"
"Bill Griffith","5","5","99","FV","3","3","2.132","","22.280","22.28","7","961.521","5","136.465","65.951","65.521","17.5","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Hunter Barron","6","6","113","FV","4","4","0.208","","22.488","22.488","7","961.729","6","135.439","66.451","65.507","17.5","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"John Strnad","7","7","119","FV","9","9","14.490","","36.978","36.978","7","976.219","3","137.048","65.67","64.535","17.5","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Jason White","8","8","98","FV","7","7","0.697","","37.675","37.675","7","976.916","2","137.342","65.53","64.489","17.5","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Dave Mcdowell","9","9","14","FV","8","8","6.091","","43.766","43.766","7","983.007","7","138.369","65.043","64.089","17.5","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Elliott (E.O.) Barron","10","10","110","FV","14","14","4.491","","48.257","48.257","7","987.498","6","137.31","65.545","63.798","17.5","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Diana Dyckman","11","11","16","FV","17","17","42.467","","1:30.724","1:30.724","7","1029.965","6","143.489","62.723","61.167","17.5","0","Texas","Zink","Houston","1965","C4","Light Blue"
"Mike Rogers","12","12","05","FV","10","10","4.448","","1:35.172","1:35.172","7","1034.413","6","139.02","64.739","60.904","17.5","1","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Ann Hughes","13","13","66","FV","15","15","17.460","","1:52.632","1:52.632","7","1051.873","6","145.134","62.012","59.893","17.5","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"John Williamson","14","14","103","FV","13","13","11.060","","2:03.692","2:03.692","7","1062.933","6","149.704","60.119","59.27","17.5","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Larae Summerville","15","15","00","FV","16","16","16.973","","2:20.665","2:20.665","7","1079.906","6","149.881","60.048","58.338","17.5","0","Texas","Formula Vee","Denison","1967","Zink","Blue/Green"
"Heather Barron","16","16","82","FV","11","11","1 Lap","","1 Lap","1 Lap","6","860.052","5","140.234","64.178","62.787","15.0","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Mark Koegel","17","17","22","FV","12","12","5 Laps","","DNF","6 Laps","1","194.307","1","191.908","46.897","46.318","2.5","0","Texas","Formula V","San Angleo","1969","Zink C4","Red/ White/Yellow"
"Farooq Iqbal","18","18","28","FV","0","","1 Lap","","DNF","7 Laps","0","2.344","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1972","D13","Black/Green"
"Colin Lynch","19","19","17","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Patrick Summerville","20","20","67","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Zink","Lake Charles","1967","Z-5","White/Blue"
"Willis Murphey","21","21","25","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
