"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","Group 6","1073744631","G6 Race 2","Race","2018-05-05 20:40:00 UTC","2018-05-05 20:58:00 UTC","FINAL","7","https://racehero.io/events/marvelous-may-races-2018/results/1073744631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Rick Wark","1","1","70","FA","10","1","","","","0","7","948.223","6","121.251","74.226","66.44","17.5","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Greg Smith","2","1","6","FF3","2","1","1.952","","1.952","0","7","950.175","3","124.443","72.322","66.304","17.5","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Dave Salls","3","1","26","FF1","3","2","8.859","","10.811","0","7","959.034","6","125.489","71.719","65.691","17.5","0","Texas","Lotus","Rockwall","1968","51","Green"
"Angus Lemon","4","2","86","FF1","6","3","5.806","","16.617","5.806","7","964.84","6","125.958","71.452","65.296","17.5","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"David Bell","5","1","73","FF2","5","1","0.866","","17.483","0","7","965.706","6","125.538","71.691","65.237","17.5","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Donnie Cluck","6","2","30","FF2","12","3","0.200","","17.683","0.2","7","965.906","4","125.652","71.626","65.224","17.5","0","Texas","Zink","Fort Worth","1977","Z-10B","Yellow / Blue"
"Alex Goch","7","3","66","FF1","9","6","0.126","","17.809","6.998","7","966.032","4","125.251","71.856","65.215","17.5","0","Texas","Titan Ff","Liberty Hill","1972","Mk 6b","Red"
"Wally Meyer","8","1","20","S2000","4","1","4.969","","22.778","0","7","971.001","7","124.849","72.087","64.881","17.5","0","Texas","Swift","Kingwood","1987","Db2","White/Red"
"Nick Leonard","9","2","95","FF3","13","2","28.878","","51.656","49.704","7","999.879","5","129.339","69.585","63.008","17.5","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Tim Blakeney","10","4","54","FF1","8","5","34.877","","1:26.533","1:15.722","7","1034.756","6","134.744","66.793","60.884","17.5","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Porter Brownlee","11","3","24","FF2","11","2","39.719","","2:06.252","1:48.769","7","1074.475","5","139.866","64.347","58.633","17.5","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Duke  Waldrop","12","5","62","FF1","7","4","1 Lap","","1 Lap","1 Lap","6","954.826","6","132.151","68.104","56.555","15.0","0","Florida","Red!"
"James Stiehr","13","6","61","FF1","1","1","5 Laps","","DNF","6 Laps","1","195.491","1","124.895","72.061","46.038","2.5","0","Colorado","Winkelman","Evergreen","1969","Cooper S Mk 1","Green/White"
"Robert Rodgers","14","2","44","FA","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Rob Pink","15","1","01","FC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Reynard","Humble","1986","Fc","Blue"
"Trevor Bond","16","4","98","FF2","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Southlake","1964","Mini","Green"
"Pat Magruder","17","3","67","FF3","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Lola","West Memphis","1984","T644","Red"
