"Event ID","Event Name","Started At","Ended At"
"232-616-2147484005-20201010","NASA AZ AMP+CS (10/10/20CW-10/11/20CCW)","2020-10-10 15:25:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","616","AMP CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Time Trial","1073743963","TT - All Classes - 10/11/2020 - Session #2","Practice","2020-10-11 18:05:00 UTC","2020-10-11 18:22:02 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-az-amp-cs-10-10-20cw-10-11-20ccw-2020/results/1073743963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Ken Orgeron","1","1","199","TT3","1","1","","","","0","4","581.742","2","105.912","76.479","55.695","9.0","0","BMW M3","143110","Mesa AZ","Silver","Unassigned","Arizona Region","2003"
"Team Qualia","2","1","3","TT5","2","1","5.233","","5.233","0","5","695.362","5","111.145","72.878","58.243","11.25","0","Mazda Miata","2S1631","Scottsdale AZ","Black","Unassigned","Arizona Region","1993"
"Team Whiskey Throttle","3","1","252","TT4","3","1","1.511","","6.744","0","7","974.198","6","112.656","71.9","58.202","15.75","0","honda s2000","2S1558","mesa AZ","black","Unassigned","Arizona Region","2002"
"Chris Wiggins","4","2","296","TT5","4","2","0.388","","7.132","4:04.445","7","939.807","3","113.044","71.654","60.332","15.75","0","Honda S2000","188759","Scottsdale AZ","Silverstone","Unassigned","Arizona Region","2005"
"Joseph Cattaneo","5","3","04","TT5","6","3","0.054","","7.186","4:10.133","7","945.495","6","113.098","71.619","59.969","15.75","0","Honda Civic","128769","Phoenix AZ","Pink","Unassigned","Arizona Region","2013"
"Jim Richard","6","2","44","TT3","5","2","3.405","","10.591","30.982","4","612.724","1","116.503","69.526","52.879","9.0","0","Porsche Boxster","111931","Phoenix AZ","Red","Unassigned","Arizona Region","1999","Richard+Bauer"
"Graham Davies","7","4","418","TT5","7","4","2.303","","12.894","4:57.73","7","993.092","1","118.806","68.178","57.094","15.75","0","Subaru BRZ","187489","Phoenix AZ","Dark Gray Metallic","Unassigned","Arizona Region","2013"
"Gunnar Birtel","8","3","324","TT3","10","3","0.829","","13.723","2 Laps","2","410.865","2","119.635","67.706","39.429","4.5","0","Infiniti G20","147538","Surprise AZ","White","Unassigned","Arizona Region","1996"
"Niaman Eaton","9","5","436","TT5","8","5","2.912","","16.635","3:39.153","6","914.515","6","122.547","66.097","53.143","13.5","0","nissan SER","141209","Gilbert AZ","white","Unassigned","Arizona Region","1992","nissan contingency"
"Russell Davies","10","6","05","TT5","9","6","19.839","","36.474","3 Laps","2","451.659","1","142.386","56.888","35.868","4.5","0","Toyota MR2","148681","Arlington TX","Red","Unassigned","Arizona Region","1985"
