"Event ID","Event Name","Started At","Ended At"
"323-2147483683-20160902","Historic Festival 34","2016-09-02 13:30:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Group  2","1073742005","Group 2 Friday Practice-Qualifying 1","Qualifying","2016-09-02 14:22:00 UTC","2016-09-02 14:36:57 UTC","PROVISIONAL","7","https://racehero.io/events/historic-festival-34/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Car Info","Engine","Color","Group"
"Sandy Gilliland","1","1","39","2HF","4","1","","","","0","7","564.966","6","59.965","91.854","68.245","10.71","0","Greenwich CT","1972 Titan MK6C FF","1600cc","Red","2"
"Dan Cowdrey","2","1","38","2FF","2","1","","","0.013","0","7","581.083","4","59.978","91.834","66.352","10.71","0","Winnetka CA","1970 Titan Mark VI FF","1600cc","Yellow/Gr","2"
"Glenn Taylor","3","1","93","2CF","9","5","","","0.532","0","6","443.501","5","60.497","91.046","74.516","9.18","0","Shelton CT","1979 PRS FF","1600cc","Blue","2"
"Jim MacNicholl","4","2","47","2CF","1","1","","","1.017","1:05.313","7","508.814","4","60.982","90.322","75.776","10.71","0","Bethel  CT","1981 Van Diemen RF81 FF","1600cc","Black/Red","2"
"Joseph Griffin","5","3","23","2CF","10","6","","","2.631","5.706","6","449.207","3","62.596","87.993","73.57","9.18","0","Doylestown PA","1981 Crossle 45F FF","1600cc","Yellow","2"
"Thomas Fraelich","6","4","10","2CF","16","9","","","3.391","3 Laps","3","255.267","3","63.356","86.937","64.732","4.59","0","Marathon FL","1978 Crossle 32F FF","1600cc","Black","2"
"Jim Hanrahan","7","2","88","2HF","20","8","","","3.689","1 Lap","6","551.241","5","63.654","86.53","59.952","9.18","0","Jupiter FL","1972 Hawke DL9","1600cc","Red","2"
"Norm Cowdrey","8","5","13","2CF","3","2","","","3.731","0 Laps","6","436.978","4","63.696","86.473","75.629","9.18","0","Camarillo CA","1974 Crossle 25 FF","1600cc","Green","2"
"Donald Denomme","9","6","101","2CF","17","10","","","3.942","1:26.236","6","529.737","5","63.907","86.188","62.386","9.18","0","Lowell MA","1980 Van Diemen FR80 FF","1600cc","Yellow","2"
"Chris Cogswell","10","7","127","2CF","6","3","","","4.095","8.906","6","452.407","5","64.06","85.982","73.049","9.18","0","N. Plainfield NJ","1978 Crossle 32F FF","1600cc","Green","2"
"Gary Gecelter","11","3","266","2HF","18","6","","","4.740","1:04.767","6","629.733","3","64.705","85.125","52.479","9.18","0","Holbrook NY","1972 Lotus 69 FF","1600cc","Orange","2"
"Mike Taradash","12","8","26","2CF","11","7","","","4.807","1:30.31","6","533.811","3","64.772","85.037","61.91","9.18","0","Palos Verdes Estates CA","1978 Crossle 40F FF","1600cc","Black","2"
"William Hollingsworth","13","9","881","2CF","12","8","","","5.154","41.331","6","484.832","3","65.119","84.584","68.164","9.18","0","Locust Valley NY","1978 Crossle 34F FF","1600cc","Blue","2"
"Peter Moody","14","2","25","2FF","15","2","","","5.415","1 Lap","6","502.279","4","65.38","84.246","65.796","9.18","0","Bethlehem CT","1982 Royale  FF","1600cc","Yellow","2"
"Bernard Bradpiece","15","4","16","2HF","5","2","","","5.697","1 Lap","6","471.929","5","65.662","83.884","70.027","9.18","0","Annapolis MD","1972 Crossle 20F FF","1600cc","Black","2"
"Storm Field","16","10","77","2CF","22","","","","5.730","43.522","5","487.023","4","65.695","83.842","56.548","7.65","0","Irvington-on-Hudson NY","1976 Crossle 30F FF","1600cc","Blue","2"
"William Bartlett","17","5","34","2HF","22","9","","","6.464","2 Laps","5","441.729","4","66.429","82.916","62.346","7.65","0","East Lyme CT","1968 Lotus 51C FF","1600cc","Green","2"
"David Allison","18","6","8","2HF","14","5","","","7.814","1 Lap","6","529.574","3","67.779","81.264","62.405","9.18","0","Dunn NC","1969 Alexis MK15 FF","1600cc","Yellow/Silver","2"
"Daren Blandin","19","11","70","2CF","21","11","","","7.836","16.503","5","460.004","4","67.801","81.238","59.869","7.65","0","Berlin MA","1981 Crossle 45F FF","1600cc","Red","2"
"Tom Taylor","20","12","51","2CF","7","4","","","12.462","1:02.304","6","505.805","5","72.427","76.049","65.337","9.18","0","Watertown CT","1971 Royale RP3A FF","1600cc","Red","2"
"Stewart Bartley","21","7","33","2HF","19","7","","","17.116","2 Laps","5","493.972","4","77.081","71.457","55.752","7.65","0","Alexandria VA","1968 Lotus 51C FF","1600cc","Green","2"
"Lou Parrotta","22","8","37","2HF","13","4","","","25.917","2 Laps","5","544.486","3","85.882","64.135","50.58","7.65","0","Atglen PA","1967 Lotus 51 FF","1600cc","Green","2"
"Andrew Stein","23","9","195","2HF","8","3","","","4:18.909","6 Laps","1","332.357","1","318.874","17.273","16.573","1.53","0","Kintnersville PA","1969 Merlyn MK11A FF","1600cc","White","2"
"Richard Mitchell","24","3","69","2FF","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery  TX","1977 Crossle 32F FF","1600cc","Blk/Orange","2"
