"Event ID","Event Name","Started At","Ended At"
"323-2147483683-20160902","Historic Festival 34","2016-09-02 13:30:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Group  6","1073742029","Group 6 Friday Practice-Qualifying 1","Qualifying","2016-09-02 15:50:00 UTC","2016-09-02 16:06:58 UTC","PROVISIONAL","13","https://racehero.io/events/historic-festival-34/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Car Info","Engine","Color","Group"
"Roger Cassin","1","1","256","6","26","","","","","0","11","973.518","11","63.129","87.25","62.236","16.830000000000002","0","Brookline MA","1964 Elva MK 7S","1991cc","Green","6"
"Alan Tossler","2","2","01","6","4","4","","","0.153","-2 Laps","13","972.603","9","63.282","87.039","73.621","19.89","0","New York NY","1965 Lotus Elan","1558cc","Blue","6"
"Mike Taradash","3","3","254","6","9","9","","","0.495","5.734","13","979.252","3","63.624","86.571","73.121","19.89","0","Palos Verdes Estates CA","1962 Lotus 7","1600cc","Red","6"
"Robert Mirabile","4","4","08","6","1","1","","","0.637","-2 Laps","13","973.221","9","63.766","86.378","73.574","19.89","0","Lower Gwynedd PA","1962 Lotus 23B","289ci","Red","6"
"Charles Bordin","5","5","123","6","8","8","","","0.734","-1 Laps","12","939.587","10","63.863","86.247","70.346","18.36","0","Scarsdale NY","1959 Philson Falcon Sport Racer","3277cc","Aluminum","6"
"Mitch Eitel","6","6","60","6","22","22","","","0.927","-1 Laps","12","972.127","12","64.056","85.987","67.991","18.36","0","Kent CT","1965 Elva MK7S","2000cc","Orange","6"
"Richard Kresch","7","7","777","6","11","11","","","0.950","-1 Laps","12","921.991","8","64.079","85.956","71.688","18.36","0","New York NY","1970 Royale RP4","1600cc","Orange","6"
"Clark Lance","8","8","24","6","2","2","","","1.981","0 Laps","11","866.685","5","65.11","84.595","69.908","16.830000000000002","0","Long Valley  NJ","1964 Lotus Elan","1594cc","Blue","6"
"Brian MacEachern","9","9","42","6","24","24","","","2.683","18.769","12","992.287","6","65.812","83.693","66.61","18.36","0","Flat Rock NC","1956 Lotus XI","1490cc","Aluminum","6"
"David Zavetsky","10","10","159","6","21","21","","","2.702","17","12","990.518","9","65.831","83.669","66.729","18.36","0","Wellsboro PA","1959 Devin Healey 283","283ci","GRN","6"
"John ""Chip"" Fudge","11","11","146","6","18","18","","","2.885","0 Laps","11","934.427","11","66.014","83.437","64.84","16.830000000000002","0","Oklahoma City OK","1963 Genie MKVII","339ci","Red","6"
"Bob Goeldner","12","12","18","6","3","3","","","2.955","5 Laps","6","630.387","5","66.084","83.348","52.425","9.18","0","Osprey FL","1962 Brabham BT-2","1100cc","Green/Gold","6"
"Thomas Walko","13","13","30","6","12","12","","","3.634","-1 Laps","12","953.674","12","66.763","82.501","69.307","18.36","0","Hillsborough NJ","1965 Lotus Elan","1558cc","Green","6"
"Phil Lamont","14","14","21","6","5","5","","","4.000","21.798","13","995.316","12","67.129","82.051","71.941","19.89","0","Hubbards NS","1960 Lotus 18 FJ","1097cc","Light Green","6"
"Bill Goldkind","15","15","266","6","10","10","","","4.271","-1 Laps","12","958.871","12","67.4","81.721","68.931","18.36","0","Holbroook NY","1962 Lotus 20 FJ","1600cc","Red","6"
"Robert Bodin","16","16","29","6","25","25","","","5.300","16.087","11","989.605","7","68.429","80.492","61.224","16.830000000000002","0","Stuart FL","1964 Lotus 26R","1600cc","Red","6"
"John Greller","17","17","78","6","14","14","","","5.940","0 Laps","11","931.906","11","69.069","79.746","65.015","16.830000000000002","0","New York NY","1958 Elva MKV","1460cc","Silver/Black","6"
"Michael Kaleel","18","18","126","6","16","16","","","6.047","0 Laps","11","934.513","11","69.176","79.623","64.834","16.830000000000002","0","Hamilton MA","1962 Lola Mk1","1460cc","Green","6"
"Bob Tkacik","19","19","30A","6","13","13","","","6.375","5 Laps","6","593.041","5","69.504","79.247","55.726","9.18","0","Saco ME","1964 Lotus 30","289ci","Green","6"
"Marc Cendron","20","20","25","6","7","7","","","9.550","0 Laps","11","948.324","9","72.679","75.785","63.89","16.830000000000002","0","Newburyport MA","1957 Tojeiro Climax","1200cc","BRG","6"
"Carl Whitney","21","21","215","6","19","19","","","9.628","24.427","11","997.945","11","72.757","75.704","60.713","16.830000000000002","0","Pepperell MA","1955 Lotus 9","1220cc","Unpainted","6"
"Anthony Wang","22","22","17","6","23","23","","","10.273","41.01","11","1014.528","9","73.402","75.039","59.72","16.830000000000002","0","Lloyd Harbor  NY","1958 Ferrari 250 Testa Rossa","3000cc","Yellow","6"
"Richard Meyer","23","23","630","6","6","6","","","11.365","0 Laps","11","953.25","11","74.494","73.939","63.559","16.830000000000002","0","Carlisle MA","1957 Lotus Eleven Series II Le Mans","1460cc","Aluminum","6"
"Daniel Ghose","24","24","2","6","15","15","","","11.629","43.167","11","1016.685","9","74.758","73.678","59.594","16.830000000000002","0","Norfolk CT","1955 Jaguar D-Type","3400cc","BRG","6"
"Camilo Steuer","25","25","238","6","20","20","","","11.890","30.408","11","1003.926","11","75.019","73.421","60.351","16.830000000000002","0","Bogata Col","1957 Maserati 300S","300cc","Red","6"
"Luca Maciucescu","26","26","723","6","17","17","","","15.520","1 Lap","10","941.784","5","78.649","70.033","58.485","15.3","0","Santa Fe NM","1959 Chevrolet EDP Special","301ci","White","6"
