"Event ID","Event Name","Started At","Ended At"
"323-2147483683-20160902","Historic Festival 34","2016-09-02 13:30:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Group  6","1073742030","Group 6 Friday Practice-Qualifying 2","Qualifying","2016-09-02 19:53:00 UTC","2016-09-02 20:04:05 UTC","PROVISIONAL","8","https://racehero.io/events/historic-festival-34/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Car Info","Engine","Color","Group"
"Alan Tossler","1","1","01","6","1","1","","","","0","8","599.183","4","62.372","88.309","73.54","12.24","0","New York NY","1965 Lotus Elan","1558cc","Blue","6"
"Mitch Eitel","2","2","60","6","14","14","","","1.359","1 Lap","7","527.673","2","63.731","86.426","73.068","10.71","0","Kent CT","1965 Elva MK7S","2000cc","Orange","6"
"Bob Goeldner","3","3","18","6","4","4","","","1.379","1 Lap","7","480.093","4","63.751","86.399","80.309","10.71","0","Osprey FL","1962 Brabham BT-2","1100cc","Green/Gold","6"
"Richard Kresch","4","4","777","6","13","13","","","1.487","1 Lap","7","505.416","6","63.859","86.253","76.286","10.71","0","New York NY","1970 Royale RP4","1600cc","Orange","6"
"Roger Cassin","5","5","256","6","7","7","","","1.629","1 Lap","7","512.329","6","64.001","86.061","75.256","10.71","0","Brookline MA","1964 Elva MK 7S","1991cc","Green","6"
"John Morton","6","6","1","6","9","9","","","1.779","1 Lap","7","518.303","5","64.151","85.86","74.389","10.71","0","Spartanburg SC","1962 Lotus 23B","Red","6"
"Robert Mirabile","7","7","8","6","6","6","","","1.998","11.244","8","610.427","6","64.37","85.568","72.186","12.24","0","Lower Gwynedd PA","1962 Lotus 23B","289ci","Red","6"
"Clark Lance","8","8","24","6","2","2","","","2.181","6.35","8","605.533","7","64.553","85.325","72.769","12.24","0","Long Valley  NJ","1964 Lotus Elan","1594cc","Blue","6"
"Charles Bordin","9","9","123","6","21","21","","","2.186","0.204","7","599.387","6","64.558","85.319","64.326","10.71","0","Scarsdale NY","1959 Philson Falcon Sport Racer","3277cc","Aluminum","6"
"John ""Chip"" Fudge","10","10","146","6","5","5","","","2.253","1 Lap","7","514.286","4","64.625","85.23","74.97","10.71","0","Oklahoma City OK","1963 Genie MKVII","339ci","Red","6"
"Brian MacEachern","11","11","42","6","19","19","","","2.429","1 Lap","7","567.019","5","64.801","84.999","67.998","10.71","0","Flat Rock NC","1956 Lotus XI","1490cc","Aluminum","6"
"Mike Taradash","12","12","254","6","3","3","","","2.584","1 Lap","7","507.501","4","64.956","84.796","75.972","10.71","0","Palos Verdes Estates CA","1962 Lotus 7","1600cc","Red","6"
"Bob Tkacik","13","13","30A","6","16","16","","","3.966","1 Lap","7","564.697","6","66.338","83.029","68.277","10.71","0","Saco ME","1964 Lotus 30","289ci","Green","6"
"David Zavetsky","14","14","159","6","8","8","","","4.280","1 Lap","7","515.675","2","66.652","82.638","74.768","10.71","0","Wellsboro PA","1959 Devin Healey 283","283ci","GRN","6"
"Thomas Walko","15","15","30","6","17","17","","","4.329","9.808","7","608.991","5","66.701","82.577","63.311","10.71","0","Hillsborough NJ","1965 Lotus Elan","1558cc","Green","6"
"Phil Lamont","16","16","21","6","10","10","","","4.543","1 Lap","7","539.631","6","66.915","82.313","71.449","10.71","0","Hubbards NS","1960 Lotus 18 FJ","1097cc","Light Green","6"
"John Greller","17","17","78","6","18","18","","","5.212","1 Lap","7","573.88","6","67.584","81.499","67.185","10.71","0","New York NY","1958 Elva MKV","1460cc","Silver/Black","6"
"Bill Goldkind","18","18","266","6","12","12","","","5.731","1 Lap","7","564.114","4","68.103","80.877","68.348","10.71","0","Holbroook NY","1962 Lotus 20 FJ","1600cc","Red","6"
"Michael Kaleel","19","19","126","6","20","20","","","6.571","19.947","7","619.13","2","68.943","79.892","62.274","10.71","0","Hamilton MA","1962 Lola Mk1","1460cc","Green","6"
"Anthony Wang","20","20","17","6","23","23","","","9.431","2 Laps","6","546.217","4","71.803","76.71","60.503","9.18","0","Lloyd Harbor  NY","1958 Ferrari 250 Testa Rossa","3000cc","Yellow","6"
"Carl Whitney","21","21","215","6","22","22","","","10.418","2 Laps","6","508.575","3","72.79","75.67","64.982","9.18","0","Pepperell MA","1955 Lotus 9","1220cc","Unpainted","6"
"Marc Cendron","22","22","25","6","26","26","","","13.408","2 Laps","6","577.886","5","75.78","72.684","57.188","9.18","0","Newburyport MA","1957 Tojeiro Climax","1200cc","BRG","6"
"Daniel Ghose","23","23","2","6","24","24","","","13.773","2 Laps","6","559.313","5","76.145","72.336","59.087","9.18","0","Norfolk CT","1955 Jaguar D-Type","3400cc","BRG","6"
"Richard Meyer","24","24","630","6","11","11","","","14.369","2 Laps","6","523.533","2","76.741","71.774","63.125","9.18","0","Carlisle MA","1957 Lotus Eleven Series II Le Mans","1460cc","Aluminum","6"
"Camilo Steuer","25","25","238","6","25","25","","","14.459","2 Laps","6","570.698","3","76.831","71.69","57.908","9.18","0","Bogata Col","1957 Maserati 300S","300cc","Red","6"
"Luca Maciucescu","26","26","723","6","15","15","","","14.459","2 Laps","6","550.803","2","76.831","71.69","60.0","9.18","0","Santa Fe NM","1959 Chevrolet EDP Special","301ci","White","6"
"Brian Johnson","27","27","31","6","27","27","","","27.883","6 Laps","2","248.605","1","90.255","61.027","44.311","3.06","0","Port Orange  FL","1960 Trevis Midget","120ci","Burgundy","6"
