"Event ID","Event Name","Started At","Ended At"
"323-2147483683-20160902","Historic Festival 34","2016-09-02 13:30:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Group  7","1073742035","Group 7 Friday Practice-Qualifying 1","Qualifying","2016-09-02 17:07:00 UTC","2016-09-02 17:21:40 UTC","PROVISIONAL","11","https://racehero.io/events/historic-festival-34/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Car Info","Engine","Color","Group"
"Jack Busch","1","1","61","7","14","14","","","","0","11","861.265","7","59.507","92.561","70.348","16.830000000000002","0","Torrington CT","1965 Jaguar XKE","4200cc","Silver/GR","7"
"Jim Scott","2","2","75","7","18","18","","","0.201","1 Lap","10","786.069","8","59.708","92.249","70.07","15.3","0","Woodbury  CT","1973 Porsche 911","3200cc","White","7"
"Michael Piera","3","3","44","7","6","6","","","0.771","1 Lap","10","779.501","7","60.278","91.377","70.661","15.3","0","Newtown CT","1973 Porsche 911","2700cc","GR/Yellow","7"
"Joseph Riolo","4","4","13","7","4","4","","","1.540","0 Laps","11","830.64","7","61.047","90.226","72.941","16.830000000000002","0","Woodbury  CT","1965 Chevrolet Corvette","327ci","Lime/Gold","7"
"Richard Strahota","5","5","8","7","22","22","","","1.623","1 Lap","10","789.212","7","61.13","90.103","69.791","15.3","0","Darien CT","1973 Porsche 911 RSR","2808cc","Silver","7"
"Art Hebert","6","6","63","7","24","24","","","1.646","2 Laps","9","779.401","6","61.153","90.069","63.603","13.77","0","Monterey MA","1965 Jaguar XKE","4200cc","Silver/GR","7"
"Frank Grimaldi","7","7","80","7","17","17","","","2.687","1 Lap","10","793.839","8","62.194","88.562","69.384","15.3","0","Tewksbury MA","1968 Chevrolet Camaro","307ci","Maroon/YLW","7"
"Sam Viviano","8","8","9","7","21","21","","","3.318","1 Lap","10","796.201","8","62.825","87.672","69.179","15.3","0","McDonald PA","1969 Chevrolet Camaro","302ci","WH/BL","7"
"Chris Stillwell","9","9","6x","7","12","12","","","4.157","1 Lap","10","793.701","6","63.664","86.517","69.396","15.3","0","Melbourne AU","1968 Ford Mustang","289ci","White","7"
"Jeffrey Neiblum","10","10","249","7","10","10","","","4.690","1 Lap","10","790.72","9","64.197","85.798","69.658","15.3","0","Shelton CT","1969 Porsche 911","2700cc","Blue","7"
"Skip Day","11","11","66","7","7","7","","","4.800","1 Lap","10","798.015","5","64.307","85.652","69.021","15.3","0","Harwinton CT","1980 Porsche SC 911","3600cc","Blue","7"
"Dana Parker","12","12","128","7","20","20","","","4.845","1 Lap","10","806.326","10","64.352","85.592","68.31","15.3","0","Newtown CT","1972 Porsche 911 RS","2700cc","Purple","7"
"Jake Clapp","13","13","88","7","26","26","","","5.574","2 Laps","9","855.554","7","65.081","84.633","57.941","13.77","0","North Haven CT","1970 Datsun 240Z/280Z","2800cc","Blue","7"
"Bud Jantz-Sell","14","14","25","7","30","30","","","5.638","3 Laps","8","721.623","5","65.145","84.55","61.062","12.24","0","Bridgeport CT","1970 Datsun 240Z","2400cc","Orange/WH","7"
"Bobby Singh","15","15","45","7","8","8","","","6.211","2 Laps","9","847.47","7","65.718","83.813","58.494","13.77","0","Astoria NY","1969 Porsche 911","1991cc","Tangerine","7"
"Olga Reindlova","16","16","390","7","13","13","","","6.691","1 Lap","10","809.392","7","66.198","83.205","68.051","15.3","0","New York NY","1969 Porsche 911","2808cc","Purple/Green","7"
"Bernie Chodosh","17","17","59","7","2","2","","","7.208","1 Lap","10","797.571","6","66.715","82.56","69.06","15.3","0","St. Albans UK","1959 Chevrolet Corvette","350ci","Silver","7"
"John ""Chip"" Fudge","18","18","14","7","15","15","","","7.590","1 Lap","10","826.295","9","67.097","82.09","66.659","15.3","0","Oklahoma City OK","1968 Bizzarrini Strada GT","5300cc","Red","7"
"Mark Gunsalus","19","19","27","7","25","25","","","7.865","1 Lap","10","830.292","3","67.372","81.755","66.338","15.3","0","Dudley MA","1966 Shelby GT350","302ci","Yellow","7"
"Gary Arnold","20","20","87","7","9","9","","","7.894","1 Lap","10","824.688","9","67.401","81.72","66.789","15.3","0","Harwinton CT","1966 Ford Mustang","289ci","Blue","7"
"Douglas Fraser","21","21","177","7","29","29","","","7.896","1 Lap","10","842.714","6","67.403","81.717","65.36","15.3","0","Fairlee VT","1966 Jaguar E-Type Coupe","4200cc","Grey","7"
"Robert Mirabile","22","22","08","7","3","3","","","7.991","5 Laps","6","533.987","5","67.498","81.602","61.889","9.18","0","Lower Gwynedd PA","1963 Shelby Cobra","2000cc","Black","7"
"David Neidell","23","23","7","7","33","33","","","8.227","2 Laps","9","795.347","6","67.734","81.318","62.328","13.77","0","Tulsa OK","1964 Chevrolet Corvette","350ci","Blue","7"
"Gene Kirschner","24","24","67","7","11","11","","","8.442","4 Laps","7","656.609","6","67.949","81.061","58.72","10.71","0","Randolph NJ","1968 Porsche 911","2000cc","Orange","7"
"Andrew Alcazar","25","25","98","7","27","27","","","8.584","1 Lap","10","836.977","9","68.091","80.892","65.808","15.3","0","Scottsdale AZ","1969 Ford Mustang Boss 302","289ci","Black","7"
"Bill Bogner","26","26","4","7","31","31","","","8.626","1 Lap","10","842.754","9","68.133","80.842","65.357","15.3","0","Hamburg  NY","1966 Chevrolet Corvette","383ci","Blue","7"
"Theodore Goneos","27","27","97","7","23","23","","","8.834","1 Lap","10","842.423","3","68.341","80.596","65.383","15.3","0","Litchfield CT","1968 Porsche 911","2040cc","White","7"
"Chris Fennell","28","28","28B","7","28","28","","","8.901","1 Lap","10","849.913","5","68.408","80.517","64.807","15.3","0","Arlington VA","1965 Chevrolet Corvette","327ci","Blue","7"
"Chuck Lampe","29","29","6","7","32","32","","","8.953","2 Laps","9","794.705","6","68.46","80.456","62.378","13.77","0","Ridgefield  CT","1968 Chevrolet Camaro Z/28","302cc","Blue","7"
"Jim Messenger","30","30","55","7","16","16","","","10.556","1 Lap","10","850.658","9","70.063","78.615","64.75","15.3","0","New London NH","1967 Alfa Romeo GTV","2000cc","Red","7"
"Gary Hagopian","31","31","131","7","5","5","","","10.859","1 Lap","10","842.374","7","70.366","78.276","65.387","15.3","0","Sunapee NH","1963 Jaguar XKE","4.2ci","Red","7"
"Randy Smalley Jr.","32","32","40","7","1","1","","","10.976","1 Lap","10","834.849","7","70.483","78.147","65.976","15.3","0","Ocean Ridge  FL","1962 Jaguar E-Type Low Drag","3800cc","Silver","7"
"Mark Larsen","33","33","11B","7","34","34","","","13.404","2 Laps","9","829.587","4","72.911","75.544","59.755","13.77","0","Colchester CT","1965 Ford Mustang HiPo Fastback","296ci","Blue","7"
"John Coey","34","34","37","7","19","19","","","31.998","10 Laps","1","204.43","1","91.505","60.193","26.943","1.53","0","Toronto  ON","1973 Porsche 911","2700cc","Orange","7"
"Gregory Meindl","35","35","77","7","0","","","","","11 Laps","0","747.465","0","0.0","0.0","0.0","0.0","0","Levittown NY","1965 Ford Mustang","289ci","Red","7"
