"Event ID","Event Name","Started At","Ended At"
"323-2147483683-20160902","Historic Festival 34","2016-09-02 13:30:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Group  4","1073742018","Group 4 Friday Practice-Qualifying 2","Qualifying","2016-09-02 19:13:00 UTC","2016-09-02 19:24:48 UTC","PROVISIONAL","9","https://racehero.io/events/historic-festival-34/results/1073742018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Car Info","Engine","Color","Group"
"Jim Hague","1","1","16*","4","7","7","","","","0","9","656.198","4","61.49","89.576","75.544","13.77","0","Gilroy CA","1970 Ford Mustang Boss 302","5000cc","Yellow","4"
"Ken Epsman","2","2","2","4","4","4","","","0.250","10.841","9","667.039","3","61.74","89.213","74.316","13.77","0","Santa Clara  CA","1972 AMC Javelin","5000cc","R/W/B","4"
"Ken Adams","3","3","45","4","3","3","","","2.447","0 Laps","9","631.117","3","63.937","86.147","78.546","13.77","0","Gilroy CA","1969 Ford Mustang Boss 302","302ci","Maroon","4"
"Walt Brown","4","4","71","4","10","10","","","2.565","5.063","9","661.261","6","64.055","85.989","74.966","13.77","0","Scottsdale AZ","1970 Chevrolet Camaro Z/28","301ci","Silver","4"
"Ike Keeler","5","5","14","4","27","26","","","3.107","1 Lap","8","619.149","8","64.597","85.267","71.169","12.24","0","Jenison MI","1967 Mercury Cougar","302ci","Black","4"
"Chris Liebenberg","6","6","16","4","2","2","","","3.307","0 Laps","9","623.149","8","64.797","85.004","79.551","13.77","0","Boyertown  PA","1970 Ford Mustang Boss 302","305ci","Yellow","4"
"Robert Kauffman","7","7","8","4","1","1","","","3.409","0 Laps","9","632.023","9","64.899","84.87","78.434","13.77","0","Charlotte NC","1970 Pontiac Firebird Trans-Am","302ci","White","4"
"Terry Underwood","8","8","33","4","6","6","","","3.990","0 Laps","9","642.782","3","65.48","84.117","77.121","13.77","0","Wildomar CA","1967 Shelby Mustang","302ci","White","4"
"Jim Halsey","9","9","61","4","26","25","","","4.015","1 Lap","8","626.093","7","65.505","84.085","70.379","12.24","0","Los Angeles CA","1970 Ford Mustang Boss 302","302 ci","Yellow","4"
"Bill Ockerlund","10","10","15*","4","28","27","","","4.147","2.781","8","658.979","3","65.637","83.916","66.867","12.24","0","Holland MI","1969 Ford Mustang","302ci","Red/White/Black","4"
"Mark Mountanos","11","11","1","4","20","19","","","5.478","1 Lap","8","624.739","7","66.968","82.248","70.532","12.24","0","Ukiah CA","1967 Chevrolet Camaro","302ci","White","4"
"Tony Hart","12","12","7","4","5","5","","","6.164","7.873","9","664.071","6","67.654","81.414","74.649","13.77","0","Moorpark CA","1967 Chevrolet Camaro Z/28","5000cc","Wh/Gr","4"
"Rick Jeffery","13","13","96","4","11","11","","","6.181","10.736","9","666.934","8","67.671","81.394","74.328","13.77","0","Diablo CA","1967 Chevrolet Camaro","302ci","Yellow","4"
"Mike Joy","14","14","89","4","8","8","","","6.239","4.809","9","661.007","4","67.729","81.324","74.995","13.77","0","Lewisville NC","1966 Ford Mustang","289ci","Black","4"
"Richard Goldsmith","15","15","92","4","15","14","","","6.563","1 Lap","8","609.676","4","68.053","80.937","72.274","12.24","0","Gilroy CA","1968 Chevrolet Corvette","5000cc","Red","4"
"Ross Myers","16","16","11","4","9","9","","","6.820","9.808","9","666.006","6","68.31","80.632","74.432","13.77","0","Boyertown  PA","1969 Kar Kraft Mustang Boss 302","305ci","Black/Gold","4"
"Jim Glass","17","17","15","4","24","23","","","6.908","32.365","8","688.563","4","68.398","80.529","63.994","12.24","0","Kingston NY","1967 Chevrolet Camaro Z/28","302ci","Red","4"
"Andrew Alcazar","18","1","70","7","13","1","","","6.933","0","9","673.655","8","68.423","80.499","73.587","13.77","0","Scottsdale AZ","1966 Shelby GT350","302ci","Red","7"
"Steve Link","19","18","72","4","12","12","","","6.977","10.164","9","666.362","6","68.467","80.448","74.392","13.77","0","Laguna Beach CA","1969 Chevrolet Camaro","302ci","Red","4"
"Terry Bookheimer","20","19","98","4","14","13","","","7.740","5 Laps","4","320.9","3","69.23","79.561","68.657","6.12","0","Boyertown  PA","1967 Mercury Cougar","289ci","Red","4"
"Christi Edelbrock","21","20","13","4","19","18","","","7.797","1 Lap","8","636.053","8","69.287","79.495","69.277","12.24","0","Torrance CA","1968 Chevrolet Camaro","5000cc","Black","4"
"Gary Underwood","22","21","18","4","18","17","","","8.244","1 Lap","8","635.174","7","69.734","78.986","69.373","12.24","0","Wildomar CA","1967 Dodge Dart","304ci","Yellow","4"
"Linda Mountanos","23","22","95","4","21","20","","","8.646","1 Lap","8","646.944","2","70.136","78.533","68.111","12.24","0","Ukiah CA","1966 Chevrolet Chevy II Nova","302ci","Blue","4"
"Mike Eddy","24","23","17A","4","22","21","","","8.722","1 Lap","8","647.298","3","70.212","78.448","68.074","12.24","0","Garden CA","1964 Ford Falcon","302ci","Blue","4"
"Tom Forgione","25","24","28","4","23","22","","","9.108","1 Lap","8","650.878","8","70.598","78.019","67.699","12.24","0","Union Hill NY","1970 Ford Mustang Boss 302","310ci","Yellow","4"
"Tom McIntryre","26","25","6","4","16","15","","","9.163","1 Lap","8","643.443","4","70.653","77.958","68.482","12.24","0","Burbank CA","1968 Chevrolet Camaro Z/28","302ci","Blue","4"
"Vic Edelbrock","27","26","16+","4","17","16","","","10.006","1 Lap","8","643.931","2","71.496","77.039","68.43","12.24","0","Torrance CA","1969 Ford Mustang Boss 302","5000cc","Red/Wh/Blue","4"
"Joe Conte","28","27","4","4","25","24","","","12.571","6 Laps","3","295.47","2","74.061","74.371","55.924","4.59","0","Houston TX","1968 AMC Javelin","304ci","R/Wh/Bl","4"
