"Event ID","Event Name","Started At","Ended At"
"323-2147483683-20160902","Historic Festival 34","2016-09-02 13:30:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Group  8","1073742041","Group 8 Friday Practice-Qualifying 1","Qualifying","2016-09-02 17:29:00 UTC","2016-09-02 17:43:49 UTC","PROVISIONAL","14","https://racehero.io/events/historic-festival-34/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Car Info","Engine","Color","Group"
"Bill Fickling","1","1","91","8","21","","","","","0","6","816.32","5","52.598","104.719","40.484","9.18","0","San Clemente CA","1975 March 75B","2000cc","Orange","8"
"Ben Sinnott","2","2","15","8","1","1","","","1.228","0.975","14","817.295","13","53.826","102.33","94.35","21.42","0","Fairfield  CT","1991 Lola S2000","Black","8"
"Rick Bell","3","3","78","8","6","6","","","1.440","-6 Laps","12","768.432","11","54.038","101.928","86.014","18.36","0","Salisbury  CT","1978 Ralt RT-1","1600cc","Red","8"
"Glenn Taylor","4","4","93","8","7","7","","","1.603","-7 Laps","13","764.492","13","54.201","101.622","93.662","19.89","0","Shelton CT","1982 Ralt FA","1600cc","Black","8"
"Bill Goldkind","5","5","266","8","10","10","","","4.087","-6 Laps","12","813.308","11","56.685","97.169","81.268","18.36","0","Holbroook NY","1975 March 75A","1100cc","Y/Or","8"
"Gordon Medenica","6","6","69","8","3","3","","","4.461","-5 Laps","11","802.873","9","57.059","96.532","75.464","16.83","0","Pelham NY","1975 March 75B Formula Atlantic","1600cc","Green","8"
"Bob Gett","7","7","5","8","12","12","","","4.805","-7 Laps","13","816.293","5","57.403","95.953","87.719","19.89","0","Boston  MA","1971 Chevron B19","1983cc","White","8"
"Graham Adelman","8","8","34","8","13","13","","","4.973","7.961","13","824.281","5","57.571","95.673","86.868","19.89","0","Free Union VA","1976 Chevron B36","1975cc","Blue","8"
"Tom Sedivy","9","9","81","8","19","19","","","4.999","-1 Laps","7","514.644","6","57.597","95.63","74.918","10.71","0","Southport NC","1974 LeGrand MK25","1300cc","Wh/Bl","8"
"Nick Grewal","10","10","272","8","8","8","","","5.258","0.002","13","816.322","11","57.856","95.202","87.715","19.89","0","Gilford NH","1973 Oscella Abarth","1998cc","Red","8"
"Mitch Eitel","11","11","60","8","20","20","","","5.488","-5 Laps","11","746.402","10","58.086","94.825","81.173","16.83","0","Kent CT","1971 Lola T212","2000cc","Blue","8"
"Holger Ahl","12","12","75","8","2","2","","","5.829","1:09.576","13","885.896","11","58.427","94.271","80.827","19.89","0","Wall NH","1975 March Formula Atlantic","1600cc","Green","8"
"Tony Carpanzano","13","13","25","8","18","18","","","5.917","32.066","13","848.386","6","58.515","94.13","84.4","19.89","0","Danbury CT","1978 Argo JM-4","1600cc","Red","8"
"Larry Kessler","14","14","27","8","5","5","","","6.105","14.338","13","830.658","13","58.703","93.828","86.202","19.89","0","Webster NY","1971 Chevron B19","2000cc","Yellow","8"
"Bill Gelles","15","15","21","8","11","11","","","7.272","2.546","12","818.866","11","59.87","91.999","80.717","18.36","0","Chappaqua NY","1975 Chevron B31","2000cc","Blue/Wh","8"
"Robert Bodin","16","16","40","8","16","16","","","8.332","-5 Laps","11","774.026","7","60.93","90.399","78.276","16.83","0","Stuart FL","1968 Brabham Formula B","1600cc","Blue","8"
"Mark Starr","17","17","55","8","4","4","","","9.231","34.444","13","850.764","12","61.829","89.084","84.164","19.89","0","Ridgefield  CT","1985 Lola T598","2000cc","Blue","8"
"Jim Montana","18","18","12","8","14","14","","","10.029","-6 Laps","12","811.746","9","62.627","87.949","81.424","18.36","0","Waterford  CT","1985 Lola T-598","2000cc","Red","8"
"Jim Scott","19","19","751","8","17","17","","","10.526","-3 Laps","9","669.381","8","63.124","87.257","74.056","13.77","0","Woodbury  CT","1973 Porsche RSR","3000cc","White","8"
"Jay Galpin","20","20","20","8","9","9","","","13.097","36.037","12","852.357","10","65.695","83.842","77.545","18.36","0","Litchfield CT","1967 Brabham BT21","1580cc","Blue","8"
"John Morton","21","21","1","8","15","15","","","14.932","-4 Laps","10","763.876","9","67.53","81.564","72.106","15.3","0","Spartanburg SC","1962 Lotus 23B","Red","8"
