"Event ID","Event Name","Started At","Ended At"
"323-2147483683-20160902","Historic Festival 34","2016-09-02 13:30:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Group  9","1073742047","Group 9 Friday Practice-Qualifying 1","Qualifying","2016-09-02 17:51:00 UTC","2016-09-02 18:09:40 UTC","PROVISIONAL","15","https://racehero.io/events/historic-festival-34/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Car Info","Engine","Color","Group"
"Dave Gussack","1","1","88","9","21","21","","","","0","14","1043.803","10","64.053","85.991","73.876","21.42","0","Armonk NY","1963 Triumph Spitfire","1300cc","White/Bl","9"
"Kent Bain","2","2","69","9","23","23","","","1.129","0 Laps","14","1017.109","2","65.182","84.502","75.815","21.42","0","Fairfield  CT","1965 Triumph Spitfire","1300cc","Wh/Gr","9"
"Laurent Fumex","3","3","50","9","26","26","","","3.361","36.22","14","1080.023","5","67.414","81.704","71.398","21.42","0","Madison CT","1962 Lotus Super Seven","1500cc","Yellow","9"
"David Nicholas","4","4","76","9","28","28","","","3.413","4.678","14","1048.481","14","67.466","81.641","73.546","21.42","0","Honolulu HI","1960 MGA Roadster","1622cc","Yellow","9"
"Michael Oritt","5","5","82","9","3","3","","","3.863","21.542","15","1065.345","6","67.916","81.1","77.552","22.95","0","Lusby MD","1961 Ginetta G4","1490cc","White","9"
"Mark Hansen","6","6","30","9","10","10","","","3.894","0 Laps","14","1019.317","8","67.947","81.063","75.651","21.42","0","Casper WY","1966 Austin-Healey Sprite","1293cc","Red","9"
"Kevin Gosselin","7","7","901","9","22","22","","","4.031","23.371","14","1067.174","13","68.084","80.9","72.258","21.42","0","Fairfield  CT","1963 Triumph Spitfire","1296cc","Blue","9"
"Stephen Lehrman","8","8","100","9","25","25","","","5.564","32.591","14","1076.394","2","69.617","79.119","71.639","21.42","0","Katonah NY","1959 Alfa Romeo Giulietta SV","1300cc","White","9"
"Anthony Thompson","9","9","181","9","18","18","","","5.984","30.332","14","1074.135","6","70.037","78.644","71.79","21.42","0","Shirley  MA","1959 Lotus 7 Series 1","1100cc","AL/black","9"
"Jim Bok","10","10","65","9","30","30","","","6.060","0.411","13","1044.214","12","70.113","78.559","68.572","19.89","0","Southport CT","1961 Lotus 7","997cc","YLW/Alum","9"
"Mark Wagner","11","11","64","9","27","27","","","6.079","1 Lap","13","1014.281","10","70.132","78.538","70.596","19.89","0","Bethel  CT","1974 Porsche 914/4","1971cc","Yellow","9"
"Edward Potter","12","12","473","9","14","14","","","6.462","36.775","14","1080.578","13","70.515","78.111","71.362","21.42","0","Ivoryton CT","1959 Alfa Romeo Giulietta","1290cc","Red","9"
"Amyot Bachand","13","13","63","9","24","24","","","6.468","1 Lap","13","1025.863","12","70.521","78.104","69.799","19.89","0","Wentworth-Nord QC","1963 MG Midget","998cc","White","9"
