"Event ID","Event Name","Started At","Ended At"
"323-2147483683-20160902","Historic Festival 34","2016-09-02 13:30:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Group  7","1073742037","Group 7 Monday Race 3","Race","2016-09-05 15:30:00 UTC","2016-09-05 15:42:21 UTC","PROVISIONAL","11","https://racehero.io/events/historic-festival-34/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Car Info","Engine","Color","Group"
"Jack Busch","1","1","61","7","1","1","","","","0","11","666.939","6","59.154","93.113","90.845","16.830000000000002","0","Torrington CT","1965 Jaguar XKE","4200cc","Silver/GR","7"
"Jim Scott","2","2","75","7","2","2","","","10.261","10.261","11","677.2","7","59.248","92.965","89.468","16.830000000000002","0","Woodbury  CT","1973 Porsche 911","3200cc","White","7"
"Richard Strahota","3","3","8","7","3","3","","","11.834","11.834","11","678.773","3","60.216","91.471","89.261","16.830000000000002","0","Darien CT","1973 Porsche 911 RSR","2808cc","Silver","7"
"Chris Stillwell","4","4","6x","7","7","7","","","14.618","14.618","11","681.557","4","60.35","91.268","88.896","16.830000000000002","0","Melbourne AU","1968 Ford Mustang","289ci","White","7"
"Frank Grimaldi","5","5","80","7","6","6","","","16.494","16.494","11","683.433","4","60.533","90.992","88.652","16.830000000000002","0","Tewksbury MA","1968 Chevrolet Camaro","307ci","Maroon/YLW","7"
"Art Hebert","6","6","63","7","8","8","","","17.382","17.382","11","684.321","7","60.509","91.028","88.537","16.830000000000002","0","Monterey MA","1965 Jaguar XKE","4200cc","Silver/GR","7"
"Michael Piera","7","7","44","7","4","4","","","19.881","19.881","11","686.82","5","60.281","91.372","88.215","16.830000000000002","0","Newtown CT","1973 Porsche 911","2700cc","GR/Yellow","7"
"Sam Viviano","8","8","9","7","9","9","","","39.699","39.699","11","706.638","8","62.973","87.466","85.741","16.830000000000002","0","McDonald PA","1969 Chevrolet Camaro","302ci","WH/BL","7"
"Jeffrey Neiblum","9","9","249","7","11","11","","","40.365","40.365","11","707.304","3","62.238","88.499","85.66","16.830000000000002","0","Shelton CT","1969 Porsche 911","2700cc","Blue","7"
"David Neidell","10","10","7","7","12","12","","","41.189","41.189","11","708.128","9","63.229","87.112","85.561","16.830000000000002","0","Tulsa OK","1964 Chevrolet Corvette","350ci","Blue","7"
"Gregory Meindl","11","11","77","7","16","16","","","41.773","41.773","11","708.712","3","62.962","87.481","85.49","16.830000000000002","0","Levittown NY","1965 Ford Mustang","289ci","Red","7"
"Skip Day","12","12","66","7","13","13","","","42.115","42.115","11","709.054","4","62.193","88.563","85.449","16.830000000000002","0","Harwinton CT","1980 Porsche SC 911","3600cc","Blue","7"
"Olga Reindlova","13","13","390","7","17","17","","","57.039","57.039","11","723.978","7","64.111","85.913","83.688","16.830000000000002","0","New York NY","1969 Porsche 911","2808cc","Purple/Green","7"
"Dana Parker","14","14","128","7","14","14","","","57.828","57.828","11","724.767","11","64.26","85.714","83.597","16.830000000000002","0","Newtown CT","1972 Porsche 911 RS","2700cc","Purple","7"
"Douglas Fraser","15","15","177","7","22","22","","","1 Lap","0.191","10","667.13","3","64.496","85.401","82.563","15.3","0","Fairlee VT","1966 Jaguar E-Type Coupe","4200cc","Grey","7"
"Bernie Chodosh","16","16","59","7","29","29","","","1 Lap","2.43","10","669.369","9","64.706","85.123","82.286","15.3","0","St. Albans UK","1959 Chevrolet Corvette","350ci","Silver","7"
"Jake Clapp","17","17","88","7","10","10","","","1 Lap","2.766","10","669.705","7","63.075","87.325","82.245","15.3","0","North Haven CT","1970 Datsun 240Z/280Z","2800cc","Blue","7"
"Bobby Singh","18","18","45","7","21","21","","","1 Lap","8.581","10","675.52","8","65.54","84.04","81.537","15.3","0","Astoria NY","1969 Porsche 911","1991cc","Tangerine","7"
"John Coey","19","19","37","7","28","28","","","1 Lap","12.827","10","679.766","9","63.056","87.351","81.028","15.3","0","Toronto  ON","1973 Porsche 911","2700cc","Orange","7"
"Gary Hagopian","20","20","131","7","25","25","","","1 Lap","28.313","10","695.252","7","67.462","81.646","79.223","15.3","0","Sunapee NH","1963 Jaguar XKE","4.2ci","Red","7"
"Chris Fennell","21","21","28B","7","20","20","","","1 Lap","31.662","10","698.601","3","67.2","81.964","78.843","15.3","0","Arlington VA","1965 Chevrolet Corvette","327ci","Blue","7"
"Bill Bogner","22","22","4","7","18","18","","","1 Lap","31.739","10","698.678","9","67.05","82.148","78.835","15.3","0","Hamburg  NY","1966 Chevrolet Corvette","383ci","Blue","7"
"John ""Chip"" Fudge","23","23","14","7","24","24","","","1 Lap","32.1","10","699.039","9","67.382","81.743","78.794","15.3","0","Oklahoma City OK","1968 Bizzarrini Strada GT","5300cc","Red","7"
"Theodore Goneos","24","24","97","7","23","23","","","1 Lap","33.442","10","700.381","2","67.417","81.7","78.643","15.3","0","Litchfield CT","1968 Porsche 911","2040cc","White","7"
"Gary Arnold","25","25","87","7","19","19","","","1 Lap","33.601","10","700.54","10","67.219","81.941","78.625","15.3","0","Harwinton CT","1966 Ford Mustang","289ci","Blue","7"
"Chuck Lampe","26","26","6","7","26","26","","","4 Laps","4 Laps","7","518.955","4","67.635","81.437","74.295","10.71","0","Ridgefield  CT","1968 Chevrolet Camaro Z/28","302cc","Blue","7"
"Joseph Riolo","27","27","13","7","5","5","","","5 Laps","5 Laps","6","399.425","4","60.672","90.783","82.739","9.18","0","Woodbury  CT","1965 Chevrolet Corvette","327ci","Lime/Gold","7"
"Mark Larsen","28","28","11B","7","27","27","","","5 Laps","5 Laps","6","443.962","5","67.446","81.665","74.439","9.18","0","Colchester CT","1965 Ford Mustang HiPo Fastback","296ci","Blue","7"
"Andrew Alcazar","29","29","98","7","30","","","","6 Laps","28.786","5","695.725","5","69.321","79.456","39.585","7.65","0","Scottsdale AZ","1969 Ford Mustang Boss 302","289ci","Black","7"
"Mark Gunsalus","30","30","27","7","15","15","","","8 Laps","8 Laps","3","339.696","2","64.809","84.988","48.643","4.59","0","Dudley MA","1966 Shelby GT350","302ci","Yellow","7"
